JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1296,,93,1,Y,c,4,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1296,,93,2,,c,5,25 Y56 00,30,55,,0,0,0,,,,,,,,,,,,,
1296,,93,3,,c,5,25 Y64 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1296,,108,1,Y,c,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1296,,108,2,,c,5,10YR56 00,25,45,,0,0,0,,,,,,,,,,,,,
1296,,108,3,,c,5,10YR64 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1296,,109,1,Y,c,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,109,2,,c,5,25 Y64 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1296,,110,1,Y,c,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
1296,,110,2,,c,5,25 Y64 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1296,,94,1,Y,c,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1296,,94,2,,c,5,10YR53 64,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1296,,137,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,137,2,,c,5,25Y 54 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,137,3,,c,5,25Y 53 00,30,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,156,1,Y,hcl,4,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1296,,156,2,,c,5,10YR53 00,10,35,Y,0,0,0,,,,,,,,,,,,,
1296,,156,3,,c,5,25Y 63 00,35,55,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,136,1,Y,hcl,4,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1296,,136,2,,c,5,25Y 54 00,10,45,Y,0,0,0,,,,,,,,,M,,,,
1296,,136,3,,c,5,25Y 53 00,45,60,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1296,,118,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,118,2,,c,5,25Y 54 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,118,3,,c,5,25Y 62 00,30,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,119,1,Y,c,5,10YR53 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,119,2,,c,5,25Y 63 00,20,40,Y,0,0,0,,,,,,,,,M,,,,
1296,,119,3,,c,5,25Y 53 00,40,55,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1296,,102,1,Y,c,4,10YR53 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,102,2,,c,5,25Y 54 00,15,50,Y,0,0,0,,,,,,,,,M,,,,
1296,,102,3,,c,5,25Y 53 00,50,65,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,86,1,Y,hcl,4,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1296,,86,2,,c,5,10YR54 00,10,35,Y,0,0,10,HR,,,,,,,,M,,,,
1296,,86,3,,c,5,25Y 64 00,35,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,70,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,70,2,,c,5,25Y 54 00,15,50,Y,0,0,0,,,,,,,,,M,,,,
1296,,71,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,71,2,,c,5,10YR54 00,15,40,Y,0,0,10,HR,,,,,,,,M,,,,
1296,,87,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,87,2,,c,5,25Y 54 00,15,40,Y,0,0,0,,,,,,,,,M,,,,
1296,,87,3,,c,5,25Y 53 00,40,55,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
1296,,103,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,103,2,,c,5,25Y 54 00,15,35,Y,0,0,0,,,,,,,,,M,,,,
1296,,103,3,,c,5,25Y 63 00,35,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,120,1,Y,hcl,4,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1296,,120,2,,c,5,25Y 54 00,10,45,Y,0,0,0,,,,,,,,,M,,,,
1296,,120,3,,c,5,25Y 62 00,45,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1296,,121,1,Y,c,4,10YR53 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,121,2,,c,5,25Y 54 00,15,35,Y,0,0,10,HR,,,,,,,,M,,,,
1296,,121,3,,c,5,25Y 63 00,35,50,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1296,,104,1,Y,hcl,4,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1296,,104,2,,c,5,25Y 54 00,10,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,104,3,,c,5,25Y 63 00,30,50,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1296,,105,1,Y,hcl,4,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1296,,105,2,,c,5,10YR54 00,10,35,Y,0,0,10,HR,,,,,,,,M,,,,
1296,,105,3,,c,5,25Y 63 00,35,55,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,89,1,Y,c,5,25Y 53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1296,,89,2,,c,5,25Y 63 00,30,45,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,88,1,Y,c,5,10YR53 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,88,2,,c,5,25Y 54 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,88,3,,c,5,25Y 63 00,30,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,175,1,Y,c,5,10YR53 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,175,2,,c,5,25Y 54 00,20,55,Y,0,0,0,,,,,,,,,M,,,,
1296,,175,3,,c,5,25Y 63 00,55,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,159,1,Y,c,4,10YR53 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,159,2,,c,5,25Y 54 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,159,3,,c,5,25Y 73 00,30,50,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1296,,160,1,Y,c,4,10YR43 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
1296,,160,2,,c,5,25Y 54 00,20,35,Y,0,0,0,,,,,,,,,M,,,,
1296,,140,1,Y,c,4,10YR54 00,0,15,Y,0,0,5,HR,,,,,,,,,,,,
1296,,140,2,,c,5,25Y 54 00,15,55,Y,0,0,0,,,,,,,,,M,,,,
1296,,140,3,,c,5,25Y 63 00,55,70,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1296,,139,1,Y,c,4,10YR53 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
1296,,139,2,,c,5,25Y 54 00,20,45,Y,0,0,0,,,,,,,,,M,,,,
1296,,139,3,,c,5,25Y 64 00,45,60,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,122,1,Y,yy,,3YY33 00,0,33,Y,0,0,0,,,,,,,,,,,,,
1296,,106,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,106,2,,c,5,25Y 54 00,15,35,Y,0,0,0,,,,,,,,,M,,,,
1296,,90,1,Y,c,4,10YR43 00,0,15,Y,0,0,5,HR,,,,,,,,,,,,
1296,,90,2,,c,5,25Y 54 00,15,25,Y,0,0,0,,,,,,,,,M,,,,
1296,,107,1,Y,c,4,10YR53 00,0,15,Y,0,0,10,HR,,,,,,,,,,,,
1296,,107,2,,c,5,25Y 54 00,15,25,Y,0,0,10,HR,,,,,,,,M,,,,
1296,,124,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,124,2,,c,5,25Y 54 00,15,40,Y,0,0,0,,,,,,,,,M,,,,
1296,,124,3,,c,5,25Y 63 00,40,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1296,,123,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,123,2,,c,5,25Y 54 00,15,55,Y,0,0,0,,,,,,,,,M,,,,
1296,,123,3,,c,5,25Y 63 00,55,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,141,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,141,2,,c,5,25Y 54 00,15,25,Y,0,0,0,,,,,,,,,M,,,,
1296,,141,3,,c,5,25Y 63 00,25,40,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,161,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,161,2,,c,5,25Y 54 00,15,25,Y,0,0,0,,,,,,,,,M,,,,
1296,,161,3,,c,5,25Y 63 00,25,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,176,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,176,2,,c,5,25Y 62 00,15,50,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1296,,177,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,177,2,,c,5,25Y 54 00,15,35,Y,0,0,0,,,,,,,,,M,,,,
1296,,177,3,,c,5,25Y 63 00,35,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,184,1,Y,hcl,4,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1296,,184,2,,c,5,25Y 54 00,10,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,183,1,Y,c,5,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,183,2,,c,5,25Y 54 00,15,35,Y,0,0,0,,,,,,,,,M,,,,
1296,,183,3,,c,5,25Y 63 00,35,50,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1296,,179,1,Y,c,5,10YR53 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,179,2,,c,5,25Y 54 00,20,35,,0,0,0,,,,,,,,,M,,,,
1296,,179,3,,c,5,25Y 63 00,35,45,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
1296,,185,1,Y,c,5,10YR53 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
1296,,185,2,,c,5,25Y 54 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,185,3,,c,5,25Y 73 00,30,50,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
1296,,178,1,Y,c,5,10YR53 00,0,15,Y,0,0,5,HR,,,,,,,,,,,,
1296,,178,2,,c,5,25Y 54 00,15,35,Y,0,0,10,HR,,,,,,,,M,,,,
1296,,178,3,,c,5,25Y 54 00,35,36,Y,0,0,10,HR,,,,,,,,M,,,,
1296,,163,1,Y,c,5,10YR53 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,163,2,,c,5,25Y 53 00,20,25,Y,0,0,0,,,,,,,,,M,,,,
1296,,163,3,,c,5,25Y 63 00,25,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,164,1,Y,c,5,10YR53 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,164,2,,c,5,25Y 54 00,15,35,Y,0,0,0,,,,,,,,,M,,,,
1296,,164,3,,c,5,25Y 63 00,35,50,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1296,,144,1,Y,c,5,10YR53 00,0,15,Y,0,0,5,HR,,,,,,,,,,,,
1296,,144,2,,c,5,25Y 54 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,144,3,,c,5,25Y 63 00,30,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,143,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,143,2,,c,5,25Y 54 00,15,35,Y,0,0,0,,,,,,,,,M,,,,
1296,,143,3,,c,5,25Y 63 00,35,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,125,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,125,2,,c,5,25Y 54 00,15,35,Y,0,0,0,,,,,,,,,M,,,,
1296,,125,3,,c,5,25Y 63 00,35,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,126,1,Y,c,5,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1296,,126,2,,c,5,25Y 54 00,10,25,Y,0,0,0,,,,,,,,,M,,,,
1296,,126,3,,c,5,25Y 62 00,25,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,127,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,127,2,,c,5,25Y 54 00,15,55,Y,0,0,0,,,,,,,,,M,,,,
1296,,127,3,,c,5,25Y 63 00,55,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,145,1,Y,c,5,10YR53 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
1296,,145,2,,c,5,25Y 54 00,20,40,Y,0,0,0,,,,,,,,,M,,,,
1296,,145,3,,c,5,25Y 63 00,40,55,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,146,1,Y,c,5,10YR53 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
1296,,146,2,,c,5,25Y 54 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,128,1,Y,c,4,10YR53 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,128,2,,c,5,25Y 54 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,128,3,,c,5,25Y 62 00,30,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,111,1,Y,c,4,10YR53 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,111,2,,c,5,25Y 54 00,15,35,Y,0,0,0,,,,,,,,,M,,,,
1296,,111,3,,c,5,25Y 63 00,35,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,129,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,129,2,,c,5,25Y 54 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,129,3,,c,5,25Y 63 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1296,,148,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,148,2,,c,5,25Y 54 00,15,40,Y,0,0,0,,,,,,,,,M,,,,
1296,,148,3,,c,5,25Y 63 00,40,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1296,,147,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,147,2,,c,5,25Y 54 00,15,40,Y,0,0,0,,,,,,,,,M,,,,
1296,,147,3,,c,5,25Y 63 00,40,60,Y,0,0,10,SLST,10YR58 00,C,,,Y,,,M,,,Y,
1296,,167,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,167,2,,c,5,10YR53 00,15,35,Y,0,0,0,,,,,,,,,M,,,,
1296,,167,3,,c,5,25Y 62 00,35,50,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1296,,166,1,Y,c,5,10YR53 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,166,2,,c,5,25Y 54 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,166,3,,c,5,25Y 63 00,30,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,165,1,Y,c,5,10YR53 00,0,15,Y,0,0,5,HR,,,,,,,,,,,,
1296,,165,2,,c,5,25Y 54 00,15,35,Y,0,0,0,,,,,,,,,M,,,,
1296,,165,3,,c,5,25Y 62 00,35,50,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1296,,69,1,Y,c,4,10YR43 00,0,15,Y,0,0,0,,,,,,,,,,,,,
1296,,69,2,,c,5,25Y 54 00,15,30,Y,0,0,0,,,,,,,,,M,,,,
1296,,69,3,,c,5,25Y 63 00,30,35,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,72,1,Y,hcl,4,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1296,,72,2,,c,5,25Y 54 00,10,35,Y,0,0,0,,,,,,,,,M,,,,
1296,,72,3,,c,5,25Y 63 00,35,50,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1296,,73,1,Y,c,5,10YR42 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1296,,73,2,,c,5,10YR53 00,10,25,Y,0,0,0,,,,,,,,,M,,,,
1296,,73,3,,c,5,25Y 63 00,25,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,58,1,Y,hcl,4,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1296,,58,2,,c,5,25Y 54 00,10,50,Y,0,0,0,,,,,,,,,M,,,,
1296,,58,3,,c,5,25Y 63 00,50,65,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,45,1,Y,hcl,4,10YR42 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1296,,45,2,,c,5,10YR53 00,10,25,Y,0,0,0,,,,,,,,,M,,,,
1296,,45,3,,c,5,25Y 63 00,25,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,57,1,Y,hcl,4,10YR42 00,0,10,Y,0,0,0,,,,,,,,,,,,,
1296,,57,2,,c,5,25Y 54 00,10,35,Y,0,0,0,,,,,,,,,M,,,,
1296,,57,3,,c,5,25Y 73 00,35,40,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1296,,5P,1,Y,c,3,10YR53 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1296,,5P,2,,c,5,10YR64 00,20,35,Y,0,0,0,,,,,,,WMSAB,FR,G,,,,
1296,,5P,3,,c,5,25Y 63 00,35,55,Y,0,0,0,,10YR56 00,C,,,Y,WMSAB,FR,G,,,,
1296,,5P,4,,c,5,25Y 53 00,55,80,Y,0,0,0,,10YR56 00,C,,,Y,MCAB,FR,M,Y,,Y,
1296,,6P,1,Y,c,3,10YR43 00,0,19,Y,0,0,2,HR,,,,,,,,,,,,
1296,,6P,2,,c,5,10YR54 00,19,38,Y,0,0,10,HR,,,,,,,,G,,,,
1296,,6P,3,,c,5,10YR54 00,38,49,Y,0,0,90,HR,,,,,,,,M,,,,
1296,,6P,4,,c,5,25Y 63 00,49,55,Y,0,0,0,,10YR58 00,C,,,Y,WFPTY,FM,P,Y,,,
1296,,7P,1,Y,c,3,10YR42 00,0,16,Y,0,0,5,HR,,,,,,,,,,,,
1296,,7P,2,,c,5,10YR54 00,16,29,Y,0,0,30,HR,,,,,,WMSAB,FR,G,,,,
1296,,7P,3,,c,5,25Y 62 00,29,33,Y,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
1296,,7P,4,,c,5,25Y 62 00,33,41,Y,0,0,99,HR,,,,,Y,,,P,,,Y,
1296,,7P,5,,c,5,25Y 62 00,41,53,Y,0,0,0,,10YR66 00,M,,,Y,M,FM,P,Y,,Y,
1296,,8P,1,Y,c,5,10YR42 00,0,21,,0,0,0,,,,,,,,,,,,,
1296,,8P,2,,c,,10YR53-00,21,60,0,0,0,0,,10YR56-00,F,F,-,N,MCAB,FR,M,,,,
1296,,8P,3,,c,5,25 Y64 62,60,120,,0,0,0,,10YR56 00,C,,,Y,MCAB,FR,M,Y,,Y,
1296,,9P,1,Y,hzcl,4,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
1296,,9P,2,,c,5,10YR53 00,15,40,,0,0,5,HR,10YR56 00,F,,,,WCSAB,FR,M,,,,
1296,,9P,3,,c,5,25 Y62 00,40,65,,0,0,0,,10YR56 51,C,,,Y,WCPTY,FM,P,Y,,Y,
1296,,9P,4,,c,5,25 Y50 00,65,120,,0,0,0,,10YR58 00,C,D,-,Y,CPTY,FM,P,Y,,Y,
