JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3893,,65,SW,8420,6160,PGR,03,,0,999,1,2,109,110,16,27,2,,,,Y,,,,3A,EX,IMP 40
3893,,47,SW,8420,6170,PGR,,,0,999,1,2,111,109,18,26,2,,,,Y,,,,3A,EX,IMP 45
3893,,46,SW,8410,6170,PGR,,,0,999,1,2,121,116,28,33,2,,,,Y,,,,3A,EX,IMP 55
3893,,48,SW,8430,6170,PGR,,,0,999,1,2,109,110,16,27,2,,,,Y,,,,3A,EX,IMP 40
3893,,87,SW,8430,6150,PGR,,,0,999,1,2,126,112,33,29,1,,,,,,,,2,WK,IMP 60
3893,,110,SW,8430,6140,PGR,,,0,999,1,2,112,114,19,31,2,,,,,,,,2,WK,AUGERED TO 80
3893,,158,SW,8440,6120,PGR,,,0,999,1,2,111,102,18,19,2,,,,,,,,2,WK,IMP 35
3893,,134,SW,8440,6130,PGR,,,0,999,1,2,118,102,25,19,2,,,,,,,,2,WK,IMP 60
3893,,111,SW,8440,6140,PGR,,,0,999,1,2,117,106,24,23,2,,,,,,,,2,WK,IMP 60
3893,,88,SW,8440,6150,PGR,,,0,999,1,2,113,112,20,29,2,,,,,,,,2,WK,IMP 45
3893,,89,SW,8450,6150,PGR,,,0,999,1,2,101,114,8,31,2,,,,,,,,2,WK,IMP 30
3893,,112,SW,8450,6140,PGR,,,0,999,1,2,124,106,31,23,1,,,,,,,,2,WK,IMP 70
3893,,68,SW,8450,6160,PLO,,,0,999,1,2,135,112,42,29,1,,,,,,,,2,WK,IMP 70
3893,,67,SW,8440,6160,PLO,,,0,999,1,2,151,122,58,39,1,,,,,,,,2,WK,IMP 75
3893,,66,SW,8430,6160,PLO,,,0,999,1,2,128,112,35,29,1,,,,Y,,,,3A,EX,IMP 60
3893,,49,SW,8440,6170,PLO,05,,0,999,1,2,127,113,34,30,1,,,,,,,,2,WK,IMP 60
3893,,50,SW,8450,6170,PLO,05,,0,999,1,2,136,113,43,30,1,,,,,,,,2,WK,IMP 70
3893,,31,SW,8450,6180,PLO,05,,0,999,1,2,138,114,45,31,1,,,,,,,,2,WK,IMP 70
3893,,30,SW,8440,6180,PLO,05,,0,999,1,2,106,112,13,29,2,,,,Y,,,,3A,EX,IMP 40
3893,,32,SW,8460,6180,OSR,03,,0,999,1,2,114,113,21,30,2,,,,,,,,2,WK,IMP 45
3893,,33,SW,8470,6180,OSR,03,,0,999,1,2,136,113,43,30,1,,,,,,,,2,WK,IMP 70
3893,,52,SW,8470,6170,OSR,03,,0,999,1,2,127,113,34,30,1,,,,,,,,2,WK,IMP 60
3893,,51,SW,8460,6170,OSR,03,,0,999,1,2,143,120,50,37,1,,,,,,,,2,WK,IMP 70
3893,,7P,SW,8445,6180,PLO,05,,0,999,1,2,140,108,47,25,1,,,,,,,,2,WK,
3893,,71,SW,8480,6160,CER,,,0,999,1,2,109,112,16,29,2,,,,,,,,2,WK,IMP 40
3893,,70,SW,8470,6160,CER,,,0,999,1,2,122,112,29,29,2,,,,,,,,2,WK,IMP 55;ALMOST 3A(WK)
3893,,69,SW,8460,6160,CER,,,0,999,1,2,141,120,48,37,1,,,,,,,,2,WK,IMP 70;ALMOST 3A(WK)
3893,,90,SW,8460,6150,CER,03,,0,999,1,2,118,113,25,30,2,,,,,,,,2,WK,ALMOST 3A(WK);IMP 90
3893,,91,SW,8470,6150,CER,03,,0,999,1,2,131,112,38,29,1,,,,,,,,2,WK,ALMOST 3A(WK);IMP 60
3893,,113,SW,8460,6140,CER,03,,45,999,1,2,144,117,51,34,1,,,,,,,,2,WK,IMP 70
3893,,92,SW,8480,6150,CER,,,0,999,1,2,149,121,56,38,1,,,,,,,,2,WK,ALMOST 3A(WK);IMP 70
3893,,135,SW,8450,6130,PGR,,,0,999,1,2,129,105,36,22,1,,,,,,,,2,WK,IMP 70
3893,,136,SW,8460,6130,PGR,,,0,999,1,2,143,114,50,31,1,,,,,,,,2,WK,IMP 80
3893,,137,SW,8470,6130,PGR,03,,0,999,1,2,142,116,49,33,1,,,,,,,,2,WK,IMP 70
3893,,138,SW,8480,6130,PGR,03,,0,999,1,2,150,111,57,28,1,,,,,,,,2,WK,AUGERED TO 80
3893,,114,SW,8470,6140,PGR,03,,0,999,1,2,114,110,21,27,2,,,,,,,,2,WK,IMP 45
3893,,115,SW,8480,6140,CER,,,0,999,1,2,140,111,47,28,1,,,,,,,,2,WK,IMP 70
3893,,116,SW,8490,6140,CER,,,0,999,1,2,150,111,57,28,1,,,,,,,,2,WK,IMP 80
3893,,139,SW,8490,6130,CER,03,,35,999,1,2,110,110,17,27,2,,,,,,,,2,WK,IMP 40
3893,,93,SW,8490,6150,PGR,,,0,999,1,2,109,109,16,26,2,,,,,,,,2,WK,IMP 40
3893,,94,SW,8500,6150,PGR,,,0,40,4,3B,108,120,15,37,2,,,,,,,,3B,WE,AUGERED TO 70
3893,,95,SW,8510,6150,PGR,,,0,35,4,3B,121,114,28,31,2,,,,,,,,3B,WE,IMP 50
3893,,72,SW,8500,6160,PGR,,,0,35,4,3B,112,114,19,31,2,,,,,,,,3B,WE,IMP 40
3893,,118,SW,8510,6140,PGR,,,0,20,4,3B,116,109,23,26,2,,,,,,,,3B,WE,IMP 50
3893,,117,SW,8500,6140,CER,,,0,999,1,2,138,109,45,26,1,,,,,,,,2,WK,IMP 70
3893,,140,SW,8500,6130,CER,06,,0,999,1,2,119,110,26,27,2,,,,,,,,2,WK,IMP 50
3893,,165,SW,8510,6120,PLO,05,,0,999,1,2,119,110,26,27,2,,,,,,,,2,WK,IMP 50
3893,,191,SW,8520,6110,PGR,05,,0,999,1,2,119,110,26,27,2,,,,,,,,2,WK,IMP 50
3893,,190,SW,8510,6110,PGR,05,,0,999,1,2,140,111,47,28,1,,,,,,,,2,WK,IMP 70
3893,,84,SW,8400,6150,,02,,0,999,1,2,116,108,23,25,2,,,,Y,,,,3A,EX,IMP 60
3893,,62,SW,8380,6160,,03,,0,999,1,2,116,107,23,24,2,,,,Y,,,,3A,EX,IMP 60
3893,,106,SW,8390,6140,,03,,0,999,1,2,119,111,26,28,2,,,,Y,,,,3A,EX,
3893,,108,SW,8410,6140,,02,,0,999,1,2,135,112,42,29,1,,,,Y,,,,3A,EX,IMP 55
3893,,109,SW,8420,6140,,02,,0,999,1,2,136,116,43,33,1,,,,Y,,,,3A,EX,IMP 95
3893,,189,SW,8500,6110,PLO,03,N,0,999,1,2,140,115,47,32,1,,,,,,,,2,WK,IMP 85
3893,,213,SW,8500,6100,PLO,02,N,0,999,1,2,112,114,19,31,2,,,,,,,,2,WK,IMP 86
3893,,234,SW,8500,6090,PLO,,N,0,999,1,2,125,113,32,30,1,,,,,,,,2,WK,IMP 65
3893,,255,SW,8500,6080,PLO,01,N,0,999,1,2,125,112,32,29,1,,,,,,,,2,WK,IMP 65
3893,,278,SW,8500,6070,PLO,01,N,0,999,1,2,101,111,8,28,2,,,,,,,,2,WK,
3893,,277,SW,8490,6070,PLO,01,N,0,999,1,2,107,112,14,29,2,,,,,,,,2,WK,
3893,,254,SW,8490,6080,PLO,,,0,999,1,2,132,112,39,29,1,,,,,,,,2,WK,IMP 75
3893,,233,SW,8490,6090,PLO,,,0,999,1,2,136,112,43,29,1,,,,,,,,2,WK,IMP 80
3893,,232,SW,8480,6090,PLO,01,N,0,999,1,2,131,114,38,31,1,,,,,,,,2,WK,IMP 70
3893,,212,SW,8490,6100,PLO,01,N,0,999,1,2,107,114,14,31,2,,,,,,,,2,WK,IMP 80
3893,,188,SW,8490,6110,PLO,03,N,0,999,1,2,139,115,46,32,1,,,,,,,,2,WK,IMP 80
3893,,187,SW,8480,6110,PLO,,,0,999,1,2,139,115,46,32,1,,,,,,,,2,WK,IMP 80
3893,,211,SW,8480,6100,PLO,,,0,999,1,2,127,114,34,31,1,,,,,,,,2,WK,IMP 55
3893,,210,SW,8470,6100,PLO,,,0,999,1,2,107,115,14,32,2,,,,,,,,2,WK,IMP 75
3893,,186,SW,8470,6110,PLO,,,0,999,1,2,119,98,26,15,2,,,,,,,,2,WK,IMP 65
3893,,162,SW,8480,6120,PLO,,,0,999,1,2,105,114,12,31,2,,,,,,,,2,WK,
3893,,159,SW,8450,6120,PGR,,,0,999,1,2,134,100,41,17,1,,,,,,,,2,WK,IMP 80
3893,,118A,SW,8513,6137,PGR,,,0,999,1,2,123,109,30,26,1,,,,,,,,2,WK,IMP 55
3893,,185,SW,8460,6110,PGR,,,0,999,1,2,130,100,37,17,1,,,,,,,,2,WK,IMP 85
3893,,160,SW,8460,6120,PGR,,,0,999,1,2,116,100,23,17,2,,,,,,,,2,WK,IMP 60
3893,,1P,SW,8480,6050,BRA,0,,0,999,1,2,120,98,27,15,2,,,,,,,,2,WK,
3893,,2P,SW,8385,6175,CER,01,SW,0,999,1,2,127,108,34,25,1,,,,Y,,,,3A,EX,
3893,,8P,SW,8500,6130,CER,00,N,0,999,1,2,129,97,36,14,1,,,,,,,,2,WK,
3893,,9P,SW,8320,6030,CER,06,N,0,999,1,2,127,103,34,20,1,,,,Y,,,,3A,EX,
3893,,3P,SW,8330,6110,PGR,02,N,25,25,4,3B,115,115,22,32,2,,,,,,,,3B,WE,
3893,,10P,SW,8308,6172,PGR,02,E,41,53,3,3A,116,95,23,12,2,,,,,,,,3A,WE,PIT DUG TO 120
