JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7795,,560,2,,c,5,10YR52 00,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7795,,544,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,544,2,,c,5,10YR53 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7795,,559,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
7795,,559,2,,c,5,25 Y64 00,30,60,,0,0,0,,75YR58 52,M,,,Y,,,P,,,Y,
7795,,574,1,Y,c,5,10YR42 00,0,35,,0,0,0,,10YR46 00,F,,,,,,,,,,
7795,,574,2,,c,5,25 Y64 00,35,60,,0,0,0,,75YR58 52,M,,,Y,,,P,,,Y,
7795,,591,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,591,2,,c,5,10YR53 00,30,70,,0,0,0,,75YR58 52,M,,,Y,,,P,,,Y,
7795,,607,1,Y,hzcl,4,10YR41 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
7795,,607,2,,c,5,25 Y64 00,30,60,,0,0,5,SLST,10YR46 00,C,,00MN00 00,Y,,,P,,,Y,
7795,,624,1,Y,hczl,,0YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,624,2,,c,5,10YR53 00,30,80,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
7795,,623,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,623,2,,c,5,10YR54 53,30,40,,0,0,0,,,,,,,,,M,,,,
7795,,623,3,,c,5,25 Y64 00,40,60,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
7795,,581,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,581,2,,c,5,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
7795,,581,3,,c,5,25 Y64 00,35,60,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
7795,,598,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,598,2,,c,5,10YR54 00,30,45,,0,0,5,SLST,,,,,,,,M,,,,
7795,,598,3,,c,5,25 Y64 00,45,70,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
7795,,599,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,599,2,,c,5,75YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
7795,,597,1,Y,hzcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7795,,597,2,,c,5,10YR54 00,35,50,,0,0,0,,,,,,,,,M,,,,
7795,,597,3,,c,5,10YR54 00,50,85,,0,0,0,,10YR46 00,F,,00MN00 00,,,,M,,,,
7795,,576,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
7795,,576,2,,c,5,10YR53 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7795,,576,3,,c,5,10YR63 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7795,,561,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
7795,,561,2,,c,5,10YR53 00,15,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7795,,561,3,,c,5,10YR63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7795,,577,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,577,2,,c,5,10YR63 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7795,,594,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7795,,594,2,,c,5,10YR43 00,15,30,,0,0,0,,,,,,Y,,,M,,,,
7795,,594,3,,c,5,10YR63 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7795,,611,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,611,2,,c,5,10YR64 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7795,,611,3,,c,5,10YR63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7795,,627,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,627,2,,c,5,10YR63 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7795,,612,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,612,2,,c,5,10YR63 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7795,,629,1,Y,mcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,629,2,,c,5,10YR54 00,25,40,,0,0,0,,,,,,,,,P,,,Y,
7795,,629,3,,c,5,10YR54 00,40,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7795,,629,4,,c,5,10YR54 00,65,120,Y,0,0,60,SLST,,,,,,,,M,,,,
7795,,628,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,628,2,,hcl,4,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
7795,,628,3,,c,5,10YR64 00,40,120,Y,0,0,60,SLST,,,,,,,,M,,,,
7795,,644,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,644,2,,c,5,10YR64 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7795,,644,3,,c,5,10YR63 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7795,,645,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,645,2,,hcl,4,10YR64 00,25,65,,0,0,0,,,,,,,,,M,,,,
7795,,645,3,,c,5,10YR64 00,65,120,,0,0,60,SLST,,,,,,,,M,,,,
7795,,646,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,646,2,,hcl,4,10YR54 00,25,50,,0,0,5,SLST,,,,,,,,M,,,,
7795,,646,3,,hcl,4,10YR64 00,50,120,Y,0,0,60,SLST,,,,,,,,M,,,,
7795,,631,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,631,2,,c,5,10YR54 00,25,55,,0,0,0,,,,,,,,,M,,,,
7795,,631,3,,c,5,10YR64 00,55,120,Y,0,0,60,SLST,,,,,,,,M,,,,
7795,,595,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,595,2,,c,5,10YR63 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7795,,641,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
7795,,641,2,,hcl,4,10YR54 00,20,35,,0,0,5,HR,10YR56 00,C,,,,,,M,,,,
7795,,641,3,,c,5,10YR53 00,35,70,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
7795,,640,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,10YR56 00,C,,,,,,,,,,
7795,,640,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
7795,,655,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
7795,,655,2,,c,5,10YR56 00,30,70,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7795,,655,3,,c,5,10YR56 00,70,90,,0,0,0,,10YR58 00,C,,,,,,P,Y,,Y,
7795,,669,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,669,2,,c,5,10YR56 00,30,80,,0,0,0,,,,,,,,,M,,,,
7795,,656,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,10YR56 00,C,,,,,,,,,,
7795,,656,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
7795,,642,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
7795,,642,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7795,,642,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
7795,,643,1,Y,hcl,4,10YR44 00,0,18,,0,0,0,,10YR56 00,F,,,,,,,,,,
7795,,643,2,,c,5,10YR63 00,18,60,,0,0,0,,10YR56 62,M,,00MN00 00,Y,,,P,Y,,Y,
7795,,657,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
7795,,657,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
7795,,670,1,Y,hcl,4,10YR44 00,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
7795,,670,2,,c,5,10YR53 00,28,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
7795,,678,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,678,2,,hcl,4,10YR56 00,30,80,,0,0,0,,10YR66 00,F,,,,,,M,,,,
7795,,671,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
7795,,671,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
7795,,659,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,659,2,,c,5,10YR56 00,30,60,,0,0,0,,10YR66 00,F,,,,,,M,,,,
7795,,659,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
7795,,672,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,672,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
7795,,673,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,673,2,,c,5,10YR56 00,30,60,,0,0,0,,10YR66 00,F,,,,,,M,,,,
7795,,673,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
7795,,660,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
7795,,660,2,,c,5,10YR64 00,30,70,,0,0,0,,10YR56 68,M,,00MN00 00,Y,,,P,Y,,Y,
7795,,661,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
7795,,661,2,,c,5,10YR56 00,30,70,,0,0,0,,10YR66 00,F,,,,,,M,,,,
7795,,661,3,,c,5,10YR64 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7795,,675,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,675,2,,c,5,10YR56 00,30,55,,0,0,0,,,,,,,,,M,,,,
7795,,675,3,,c,5,10YR64 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7795,,630,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,630,2,,c,5,10YR56 00,30,50,,0,0,0,,10YR68 00,F,,,,,,M,,,,
7795,,630,3,,c,5,10YR64 00,50,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
7795,,613,1,Y,hcl,4,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,613,2,,c,5,10YR73 00,30,70,,0,0,0,,10YR62 68,C,,,Y,,,P,Y,,Y,
7795,,658,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
7795,,658,2,,c,5,10YR63 00,25,60,,0,0,0,,10YR56 62,M,,00MN00 00,Y,,,P,Y,,Y,
7795,,32,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,32,2,,c,5,05YR44 00,25,45,,0,0,5,HR,,,,,,,,P,,,Y,
7795,,31,1,Y,mcl,3,10YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
7795,,31,2,,hcl,4,10YR54 00,15,30,,0,0,0,,10YR68 00,C,,,,,,M,,,,
7795,,31,3,,c,5,10YR73 00,30,60,,0,0,0,,10YR68 58,M,,,Y,,,P,Y,,Y,
7795,,20,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,20,2,,hcl,4,10YR64 00,30,50,,0,0,0,,10YR56 68,C,,,Y,,,M,,,,
7795,,20,3,,hcl,4,75YR64 00,50,80,,0,0,0,,10YR56 68,M,,,Y,,,M,,,,
7795,,12,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,12,2,,c,5,10YR63 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
7795,,7,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
7795,,7,2,,c,5,10YR63 00,20,60,,0,0,0,,10YR58 68,M,,,Y,,,P,Y,,Y,
7795,,3,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,3,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR66 58,C,,,Y,,,M,,,,
7795,,3,3,,c,5,10YR63 00,45,70,,0,0,0,,10YR58 66,M,,,Y,,,P,Y,,Y,
7795,,22,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
7795,,22,2,,c,5,75YR64 00,20,60,,0,0,0,,75YR58 68,M,,,Y,,,P,Y,,Y,
7795,,14,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
7795,,14,2,,c,5,75YR64 00,20,60,,0,0,0,,75YR68 58,M,,,Y,,,P,Y,,Y,
7795,,15,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,15,2,,hcl,4,10YR54 00,20,45,,0,0,0,,75YR58 00,C,,,,,,M,,,,
7795,,15,3,,c,5,75YR64 00,45,70,,0,0,0,,75YR58 68,M,,,Y,,Q,P,Y,,Y,
7795,,16,1,Y,mcl,3,10YR43 00,0,10,,0,0,0,,75YR58 00,F,,,,,,,,,,
7795,,16,2,,c,5,10YR52 00,10,50,,0,0,0,,25YR36 00,M,,,Y,,,P,Y,,Y,
7795,,23,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7795,,23,2,,c,5,75YR64 00,25,55,,0,0,10,MSST,75YR58 00,M,,,Y,,,P,Y,,Y,
7795,,23,3,,c,5,10YR63 00,55,70,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
7795,,34,1,Y,mcl,3,10YR54 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
7795,,34,2,,c,5,75YR64 00,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
7795,,33,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,33,2,,c,5,75YR64 00,25,60,,0,0,0,,75YR58 68,M,,,Y,,,P,Y,,Y,
7795,,43,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
7795,,43,2,,c,5,75YR64 00,25,60,,0,0,0,,75YR58 68,M,,,Y,,,P,Y,,Y,
7795,,53,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
7795,,53,2,,c,5,75YR64 00,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
7795,,54,1,Y,hcl,4,10YR54 00,0,30,,0,0,2,HR,05YR56 00,C,,,,,,,,,,
7795,,54,2,,c,5,75YR54 00,30,50,,0,0,0,,05YR56 00,C,,,,,,M,,,,
7795,,54,3,,c,5,75YR64 00,50,70,,0,0,0,,05YR56 68,M,,,Y,,,P,Y,,Y,
7795,,45,1,Y,c,4,10YR41 00,0,20,,0,0,0,,10YR66 00,F,,,,,,,,,,
7795,,45,2,,c,5,10YR51 00,20,60,,0,0,0,,10YR56 68,M,,,Y,,,M,Y,,,
7795,,36,1,Y,c,4,10YR43 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
7795,,36,2,,c,5,25Y 64 00,20,60,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,Y,,,
7795,,46,1,Y,c,4,10YR43 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
7795,,46,2,,c,5,10YR53 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7795,,46,3,,c,5,10YR73 00,30,70,,0,0,20,HR,10YR68 72,M,,00MN00 00,Y,,,M,Y,,,
7795,,47,1,Y,c,4,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7795,,47,2,,c,5,10YR52 00,20,55,,0,0,5,HR,10YR68 56,C,,00MN00 00,Y,,,M,Y,,,
7795,,57,1,Y,c,4,10YR43 00,0,20,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
7795,,57,2,,c,5,10YR53 00,20,60,,0,0,5,HR,10YR56 68,M,,00MN00 00,Y,,,M,Y,,,
7795,,68,1,Y,c,4,10YR43 00,0,30,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
7795,,68,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR56 68,M,,,Y,,,M,Y,,,
7795,,68,3,,c,5,10YR51 00,50,70,,0,0,10,HR,10YR58 00,M,,,Y,,,M,Y,,,
7795,,67,1,Y,c,4,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
7795,,67,2,,c,5,10YR42 00,25,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,Y,,,
7795,,66,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,66,2,,c,5,25YR46 00,30,100,,0,0,0,,00MN00 00,F,,25Y 72 00,,,,P,,,Y,
7795,,65,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,65,2,,c,5,25Y 46 00,30,100,,0,0,0,,00MN00 00,F,,25YR72 00,,,,P,,,Y,
7795,,69,1,Y,c,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7795,,69,2,,c,5,10YR52 00,30,55,,0,0,0,,10YR56 68,M,,,Y,,,M,Y,,,
7795,,58,1,Y,c,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7795,,58,2,,c,5,10YR52 00,30,40,,0,0,10,HR,10YR56 68,M,,,Y,,,M,Y,,,
7795,,48,1,Y,c,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7795,,48,2,,c,5,10YR52 00,20,60,,0,0,5,HR,10YR56 68,C,,,Y,,,M,Y,,,
7795,,38,1,Y,c,4,10YR43 00,0,25,,0,0,5,HR,75YR58 00,F,,,,,,,,,,
7795,,38,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR56 68,M,,00MN00 00,Y,,,M,Y,,,
7795,,533,1,Y,mcl,3,10YR54 00,0,28,,0,0,0,,10YR68 00,F,,,,,,,,,,
7795,,533,2,,hcl,4,10YR64 00,28,45,,0,0,0,,10YR68 00,F,,,,,,M,,,,
7795,,533,3,,c,5,10YR64 00,45,90,,0,0,5,SLST,10YR61 68,M,,,Y,,,P,,,Y,
7795,,504,1,Y,mcl,3,10YR54 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
7795,,504,2,,hcl,4,10YR64 00,25,48,,0,0,0,,,,,,,,,M,,,,
7795,,504,3,,c,5,10YR64 00,48,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
7795,,504,4,,c,5,10YR73 00,70,90,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
7795,,504E,1,Y,mcl,3,10YR54 00,0,28,,0,0,0,,10YR58 00,F,,,,,,,,,,
7795,,504E,2,,c,5,75YR64 00,28,70,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
7795,,485,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
7795,,485,2,,c,5,75YR64 00,30,70,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
7795,,472,1,Y,hcl,4,25YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
7795,,472,2,,c,5,25YR46 00,35,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7795,,473,1,Y,hcl,4,25YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,473,2,,c,5,25YR46 00,25,70,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7795,,460,1,Y,hcl,4,05YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7795,,460,2,,c,5,25YR46 00,35,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7795,,461,1,Y,hcl,4,05YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,461,2,,hcl,4,05YR43 00,20,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7795,,461,3,,c,5,25YR46 00,40,90,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7795,,450,1,Y,mcl,3,05YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7795,,450,2,,c,5,25YR46 00,30,70,,0,0,10,MSST,,,,,,,,M,,,,
7795,,457,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,457,2,,c,5,10YR53 00,20,40,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
7795,,457,3,,zc,5,10YR73 00,40,80,,0,0,0,,10YR66 72,M,,,Y,,,P,,,Y,
7795,,469,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,469,2,,c,5,10YR53 00,20,30,,0,0,0,,10YR68 00,F,,,,,,M,,,,
7795,,518,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,518,2,,hcl,4,10YR64 00,30,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
7795,,518,3,,c,5,10YR66 00,60,80,,0,0,0,,10YR68 61,C,,,Y,,,P,,,Y,
7795,,516,1,Y,msl,2,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,516,2,,mcl,3,10YR64 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7795,,516,3,,c,5,10YR63 00,40,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
7795,,517,1,Y,msl,2,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,517,2,,fsl,2,10YR56 00,25,60,,0,0,0,,,,,,,,,M,,,,
7795,,517,3,,fsl,2,10YR64 00,60,80,,0,0,0,,,,,,,,,M,,,,
7795,,276,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,276,2,,hcl,4,10YR52 00,15,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7795,,276,3,,c,5,25 Y64 00,30,60,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
7795,,277,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,277,2,,hcl,4,10YR52 00,10,30,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
7795,,277,3,,c,5,25 Y64 00,30,60,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
7795,,287,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,287,2,,hcl,4,10YR52 00,10,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7795,,287,3,,c,5,10YR62 00,35,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
7795,,286,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,286,2,,hcl,4,10YR52 00,10,30,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
7795,,286,3,,c,5,10YR62 00,30,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
7795,,285,1,Y,hcl,4,10YR51 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,285,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
7795,,293,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
7795,,293,2,,hcl,4,10YR54 00,30,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7795,,293,3,,c,5,10YR53 00,75,80,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,M,,,,
7795,,300,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
7795,,300,2,,hcl,4,10YR52 00,30,40,,0,0,5,MSST,10YR46 00,C,,,Y,,,M,,,,
7795,,299,1,Y,mcl,3,10YR41 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
7795,,299,2,,c,5,10YR52 00,30,45,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
7795,,299,3,,c,5,10YR52 00,45,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
7795,,292,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,292,2,,hcl,4,10YR52 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
7795,,292,3,,c,5,10YR62 00,50,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7795,,283,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,283,2,,c,5,25 Y64 00,30,60,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
7795,,291,1,Y,mcl,3,10YR41 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
7795,,291,2,,hcl,4,10YR52 00,30,60,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
7795,,291,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
7795,,282,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,282,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7795,,272,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,272,2,,c,5,10YR62 00,30,50,,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,
7795,,272,3,,c,5,75YR30 00,50,60,,0,0,0,,,,,,Y,,,P,,,Y,
7795,,273,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,273,2,,hcl,4,10YR62 00,30,35,,0,0,10,MSST,10YR56 00,M,,,Y,,,M,,,,
7795,,266,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,266,2,,c,5,25 Y64 00,30,60,,0,0,0,,10YR66 61,M,,,Y,,,P,,,Y,
7795,,274,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
