JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7898,,181,2,,msl,2,05YR56 58,45,100,,0,0,1,HR,75YR32 00,C,,,,,,M,,,,
7898,,181,3,,lms,1,25YR56 00,100,120,,0,0,0,,75YR32 00,C,,,,,,M,,,,
7898,,182,1,Y,pl,3,75YR43 00,0,45,,0,0,1,HR,,,,,,,,,,,,
7898,,182,2,,msl,2,25YR48 00,45,80,,0,0,1,HR,75YR56 00,C,,,,,,M,,,,
7898,,182,3,,msl,2,75YR56 00,80,120,,0,0,0,,10YR76 00,C,,,,,,M,,,,
7898,,183,1,Y,lfs,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7898,,183,2,,lfs,2,05YR46 00,35,80,,0,0,0,,,,,,,,,G,,,,
7898,,183,3,,fsl,2,25YR78 00,80,110,,0,0,0,,,,,,,,,M,,,,
7898,,173,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,173,2,,msl,2,75YR64 00,30,60,,0,0,0,,,,,,,,,G,,,,
7898,,173,3,,scl,3,05YR56 00,60,80,,0,0,0,,75YR64 00,C,,,,,,M,,,,
7898,,173,4,,msl,2,75YR72 76,80,120,,0,0,0,,,,,,,,,M,,,,
7898,,184,1,Y,msl,2,75YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7898,,184,2,,msl,2,05YR53 56,30,100,,0,0,2,HR,,,,,,,,M,,,,
7898,,190,1,Y,fsl,2,75YR43 00,0,45,,0,0,2,HR,,,,,,,,,,,,
7898,,190,2,,lfs,2,05YR43 54,45,100,,0,0,3,HR,,,,,,,,G,,,,
7898,,189,1,Y,pl,2,75YR43 00,0,40,,0,0,1,HR,,,,,,,,,,,,
7898,,189,2,,lfs,2,05YR44 00,40,70,,0,0,0,,,,,,,,,G,,,,
7898,,189,3,,msl,2,25YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
7898,,188,1,Y,pl,2,75YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
7898,,188,2,,lfs,2,05YR43 44,45,85,,0,0,0,,,,,,,,,G,,,,
7898,,188,3,,msl,2,25YR46 00,85,120,,0,0,1,HR,,,,,,,,M,,,,
7898,,187,1,Y,lfs,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,187,2,,lfs,2,75YR42 00,30,55,,0,0,1,HR,,,,,,,,G,,,,
7898,,187,3,,fsl,2,05YR54 56,55,120,,0,0,2,HR,,,,,,,,M,,,,
7898,,186,1,Y,lfs,2,75YR42 43,0,30,,0,0,1,HR,,,,,,,,,,,,
7898,,186,2,,lfs,2,75YR43 42,30,55,,0,0,1,HR,,,,,,,,G,,,,
7898,,186,3,,fsl,2,25YR46 00,55,120,,0,0,2,HR,,,,,,,,M,,,,
7898,,193,1,Y,fsl,2,75YR42 43,0,50,,0,0,0,,,,,,,,,,,,,
7898,,193,2,,lfs,2,75YR54 66,50,90,,0,0,0,,,,,,,,,G,,,,
7898,,193,3,,fsl,3,75YR71 58,90,120,,0,0,0,,,,,,,,,M,,,,
7898,,194,1,Y,fsl,2,75YR43 00,0,55,,0,0,0,,,,,,,,,,,,,
7898,,194,2,,fsl,2,05YR56 54,55,110,,0,0,0,,75YR44 00,C,,,,,,M,,,,
7898,,195,1,Y,fsl,3,75YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
7898,,195,2,,fsl,2,25YR46 00,45,120,,0,0,0,,,,,,,,,M,,,,
7898,,196,1,Y,fsl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,196,2,,fsl,2,05YR56 00,30,80,,0,0,0,,05YR44 00,C,,,,,,G,,,,
7898,,196,3,,fsl,2,25YR46 56,80,120,,0,0,0,,,,,,,,,M,,,,
7898,,197,1,Y,fsl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,197,2,,fsl,2,05YR43 46,30,70,,0,0,3,HR,,,,,,,,M,,,,
7898,,197,3,,msl,2,05YR46 00,70,90,,0,0,3,HR,,,,,,,,M,,,,
7898,,197,4,,msl,2,25YR46 00,90,120,,0,0,0,,,,,,,,,M,,,,
7898,,198,1,Y,fsl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,198,2,,fsl,2,05YR43 46,30,70,,0,0,2,HR,,,,,,,,G,,,,
7898,,198,3,,lfs,2,05YR46 00,70,90,,0,0,3,HR,,,,,,,,G,,,,
7898,,198,4,,fsl,2,25YR46 00,90,120,,0,0,0,,,,,,,,,M,,,,
7898,,204,1,Y,fsl,2,05YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
7898,,204,2,,fsl,2,25YR46 00,40,100,,0,0,1,HR,,,,,,,,M,,,,
7898,,204,3,,msl,2,25YR44 62,100,120,,0,0,0,,,,,,,,,M,,,,
7898,,203,1,Y,fsl,2,05YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7898,,203,2,,fsl,2,05YR54 56,30,65,,0,0,2,HR,,,,,,,,M,,,,
7898,,203,3,,msl,2,25YR46 44,65,120,,0,0,0,,,,,,,,,M,,,,
7898,,202,1,Y,fsl,2,05YQ42 43,0,40,,0,0,0,,,,,,,,,,,,,
7898,,202,2,,fsl,2,05YR44 46,40,95,,0,0,2,HR,,,,,,,,M,,,,
7898,,202,3,,msl,2,25YR46 00,95,120,,0,0,0,,,,,,,,,M,,,,
7898,,201,1,Y,fsl,2,05YR42 43,0,48,,0,0,0,,,,,,,,,,,,,
7898,,201,2,,fsl,2,25YR46 00,48,100,,0,0,0,,,,,,,,,M,,,,
7898,,201,3,,msl,2,25YR48 00,100,120,,0,0,0,,,,,,,,,M,,,,
7898,,200,1,Y,fsl,2,05YR42 43,0,59,,0,0,1,HR,,,,,,,,,,,,
7898,,200,2,,fsl,2,05YR46 43,59,100,,0,0,0,,,,,,,,,G,,,,
7898,,200,3,,fsl,2,05YR53 54,100,120,,0,0,0,,,,,,,,,M,,,,
7898,,206,1,Y,mcl,3,75YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
7898,,206,2,,scl,3,05YR43 53,35,95,,0,0,0,,,,,,,,,G,,,,
7898,,206,3,,msl,2,05YR42 46,95,120,,0,0,2,HR,,,,,,,,M,,,,
7898,,207,1,Y,lfs,2,75YR42 00,0,50,,0,0,0,,,,,,,,,,,,,
7898,,207,2,,lfs,2,75YR52 00,50,70,,0,0,0,,,,,,,,,G,,,,
7898,,207,3,,lfs,2,25YR46 54,70,100,,0,0,0,,,,,,,,,G,,,,
7898,,207,4,,fsl,3,25YR46 71,100,120,,0,0,0,,,,,,,,,M,,,,
7898,,208,1,Y,lfs,2,05YR42 43,0,50,,0,0,1,HR,,,,,,,,,,,,
7898,,208,2,,lfs,2,05YR46 00,50,100,,0,0,0,,,,,,,,,M,,,,
7898,,208,3,,fsl,2,25YR46 00,100,120,,0,0,0,,,,,,,,,M,,,,
7898,,209,1,Y,fsl,2,05YR43 42,0,50,,0,0,1,HR,,,,,,,,,,,,
7898,,209,2,,msl,2,05YR46 00,50,110,,0,0,0,,,,,,,,,M,,,,
7898,,210,1,Y,lfs,2,05YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
7898,,210,2,,lfs,2,75YR43 00,50,70,,0,0,2,HR,,,,,,,,G,,,,
7898,,210,3,,fsl,2,25YR48 00,70,100,,0,0,3,HR,,,,,,,,M,,,,
7898,,211,1,Y,msl,2,75YR32 00,0,35,,1,0,2,HR,,,,,,,,,,,,
7898,,211,2,,msl,2,75YR44 00,35,40,,0,0,25,HR,,,,,,,,M,,,,IMP at 40
7898,,212,1,Y,msl,2,75YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
7898,,212,2,,msl,2,75YR44 00,25,35,,0,0,25,HR,,,,,,,,M,,,,IMP at 35
7898,,205,1,Y,lfs,2,75YR43 00,0,26,,1,0,8,HR,,,,,,,,,,,,
7898,,205,2,,lfs,2,75YR44 00,26,40,,0,0,10,HR,,,,,,,,M,,,,
7898,,205,3,,lfs,2,75YR44 00,40,45,,0,0,35,HR,,,,,,,,M,,,,IMP at 45
7898,,199,1,Y,msl,2,75YR43 33,0,27,,1,0,5,HR,,,,,,,,,,,,
7898,,199,2,,msl,2,75YR44 00,27,40,,0,0,15,HR,,,,,,,,M,,,,
7898,,199,3,,msl,2,75YR44 00,40,45,,0,0,35,HR,,,,,,,,M,,,,IMP at 45
7898,,192,1,Y,fsl,2,75YR32 00,0,29,,2,0,10,HR,,,,,,,,,,,,
7898,,192,2,,fsl,2,75YR44 00,29,45,,0,0,25,HR,,,,,,,,M,,,,IMP at 45
7898,,185,1,Y,fsl,2,75YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7898,,185,2,,fsl,2,75YR44 00,35,40,,0,0,25,HR,,,,,,,,M,,,,IMP at 40
7898,,177,1,Y,lfs,2,75YR33 00,0,32,,0,0,1,HR,,,,,,,,,,,,
7898,,177,2,,lfs,2,75YR44 00,32,50,,0,0,0,,,,,,,,,G,,,,
7898,,177,3,,lfs,1,05YR46 00,50,72,,0,0,0,,,,,,,,,G,,,,
7898,,177,4,,fsl,2,25YR46 36,72,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7898,,176,1,Y,lfs,2,75YR32 00,0,32,,0,0,0,,,,,,,,,,,,,
7898,,176,2,,lfs,2,75YR44 00,32,52,,0,0,0,,,,,,,,,G,,,,
7898,,176,3,,lfs,1,05YR46 00,52,76,,0,0,0,,,,,,,,,G,,,,
7898,,176,4,,fsl,2,25YR36 46,76,90,,0,0,0,,,,,,,,,M,,,,
7898,,5P,1,Y,lfs,2,05YR42 00,0,35,,1,0,1,HR,,,,,,,,,,,,
7898,,5P,2,,lfs,2,05YR44 00,35,67,,0,0,8,HR,05YR56 00,F,,,,WKCSAB,VF,M,,,,
7898,,5P,3,,lfs,1,05YR56 00,67,84,,0,0,0,,75YR56 00,F,,,,WKCAB,VF,M,,,,
7898,,5P,4,,msl,2,25YR46 00,84,120,,0,0,0,,,,,,,MDCPL,FR,M,,,,
7898,,6P,1,Y,lfs,2,10YR31 00,0,34,,3,0,5,HR,,,,,,,,,,,,
7898,,6P,2,,lfs,2,75YR32 00,34,55,,0,0,12,HR,,,,,,WKCSAB,VF,G,,,,
7898,,6P,3,,lfs,2,25YR43 00,55,72,,0,0,28,HR,,,,,,MDCAB,FR,G,,,,
7898,,6P,4,,fsl,2,25YR46 00,72,120,,0,0,0,,,,,,,MDCPL,FR,M,,,,
7898,,7P,1,Y,msl,2,75YR32 00,0,32,,3,0,3,HR,,,,,,,,,,,,
7898,,7P,2,,lms,1,05YR34 00,32,60,,0,0,60,HR,,,,,,WKMAB,VF,M,,,,
7898,,7P,3,,lms,1,05YR44 00,60,80,,0,0,99,HR,,,,,,WKMSAB,VF,M,,,,
7898,,7P,4,,lms,1,05YR44 00,80,90,,0,0,53,HR,,,,,,WK,VF,M,,,,
7898,,7P,5,,fszl,2,25YR46 56,90,120,,0,0,0,,,,,,,MDCPL,FR,M,Y,,,
7898,,11,1,Y,msl,2,75YR32 00,0,25,,2,0,12,HR,,,,,,,,,,,,IMP at 25
7898,,12,1,Y,fszl,2,75YR32 00,0,29,,2,0,10,HR,,,,,,,,,,,,
7898,,12,2,,fsl,2,75YR34 00,29,45,,0,0,25,HR,,,,,,,,M,,,,IMP at 45
7898,,106,1,Y,lfs,2,75YR32 00,0,45,,0,0,2,HR,,,,,,,,,,,,
7898,,106,2,,lfs,2,75YR44 46,45,60,,0,0,5,HR,,,,,,,,G,,,,
7898,,115,1,Y,lfs,2,75YR32 33,0,35,,0,0,2,HR,,,,,,,,,,,,
7898,,115,2,,lfs,2,75YR44 00,35,50,,0,0,15,HR,,,,,,,,G,,,,
7898,,115,3,,fsl,2,05YR44 00,50,78,,0,0,0,,,,,,,,,M,,,,
7898,,115,4,,scl,3,25YR44 46,78,120,,0,0,0,,,,,,,,,M,,,,
7898,,126,1,Y,lfs,2,75YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
7898,,126,2,,lfs,2,75YR44 00,35,60,,0,0,8,HR,,,,,,,,G,,,,
7898,,126,3,,fsl,2,25YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
7898,,125,1,Y,lfs,2,75YR33 32,0,35,,2,0,4,HR,,,,,,,,,,,,
7898,,125,2,,lfs,2,75YR44 46,35,56,,0,0,5,HR,,,,,,,,G,,,,
7898,,125,3,,lms,1,75YR46 00,56,80,,0,0,0,,,,,,,,,M,,,,
7898,,135,1,Y,lfs,2,75YR32 00,0,30,,1,0,5,HR,,,,,,,,,,,,
7898,,135,2,,fsl,2,75YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,IMP at 40
7898,,136,1,Y,lfs,2,75YR33 00,0,35,,1,0,5,HR,,,,,,,,,,,,
7898,,136,2,,fsl,2,75YR44 00,35,50,,0,0,10,HR,,,,,,,,M,,,,IMP at 50
7898,,137,1,Y,lfs,2,75YR32 33,0,38,,1,0,3,HR,,,,,,,,,,,,
7898,,137,2,,lfs,1,75YR44 00,38,80,,0,0,0,,,,,,,,,G,,,,
7898,,137,3,,lfs,1,10YR54 64,80,120,,0,0,0,,,,,,,,,M,,,,
7898,,138,1,Y,lfs,2,75YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7898,,138,2,,lfs,1,75YR44 00,30,45,,0,0,10,HR,,,,,,,,G,,,,
7898,,138,3,,fsl,2,25YR46 00,45,60,,0,0,0,,,,,,,,,G,,,,
7898,,138,4,,fsl,2,25YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
7898,,139,1,Y,lfs,2,05YR43 33,0,37,,0,0,0,,,,,,,,,,,,,
7898,,139,2,,fsl,2,25YR44 46,37,50,,0,0,0,,,,,,,,,M,,,,IMP at 50
7898,,151,1,Y,lfs,2,75YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
7898,,151,2,,lfs,1,75YR54 44,35,78,,0,0,0,,,,,,,,,G,,,,
7898,,151,3,,lfs,2,75YR58 54,78,120,,0,0,0,,,,,,,,,M,,,,
7898,,151,4,,fsl,2,00ZZ00 00,120,121,,0,0,0,,,,,,,,,M,,,,
7898,,150E,1,Y,lfs,2,75YR32 33,0,35,,0,0,0,,,,,,,,,,,,,
7898,,150E,2,,lfs,2,05YR44 00,35,72,,0,0,0,,,,,,,,,G,,,,
7898,,150E,3,,fsl,2,25YR46 00,72,100,,0,0,0,,,,,,,,,M,,,,
7898,,149,1,Y,lfs,2,75YR33 43,0,40,,0,0,0,,,,,,,,,,,,,
7898,,149,2,,lfs,2,75YR44 00,40,60,,0,0,5,HR,,,,,,,,G,,,,
7898,,149,3,,lfs,1,05YR46 44,60,120,,0,0,0,,,,,,,,,M,,,,
7898,,158,1,Y,ofsl,,5YR22 00,0,37,,0,0,0,,,,,,,,,,,,,
7898,,158,2,,ofsl,,5YR32 00,37,55,,0,0,0,,75YR46 00,F,,,,,,G,,,,
7898,,158,3,,lfs,1,10YR53 00,55,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7898,,166,1,Y,ofsl,,5YR22 00,0,40,,0,0,0,,,,,,,,,,,,,
7898,,166,2,,ofsl,,5YR32 33,40,70,,0,0,0,,,,,,,,,M,,,,
7898,,166,3,,lfs,1,10YR54 00,70,80,,0,0,0,,10YR56 00,F,,,,,,M,,,,
7898,,172,1,Y,lfs,2,75YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
7898,,172,2,,lfs,2,10YR54 64,35,70,,0,0,0,,75YR56 00,C,,,,,,G,,,,
7898,,172,3,,lfs,1,05YR56 58,70,85,,0,0,0,,,,,,,,,G,,,,
7898,,164,1,Y,fsl,2,75YR33 00,0,35,,0,0,0,,,,,,Y,,,,,,,IMP at 35
7898,,164E,1,Y,fsl,2,75YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
7898,,164E,2,,fsl,2,75YR44 00,35,50,,0,0,8,HR,,,,,,,,M,,,,IMP at 50
7898,,165,1,Y,lfs,2,75YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
7898,,165,2,,lfs,2,75YR54 56,35,45,,0,0,0,,,,,,,,,G,,,,
7898,,165,3,,lms,1,05YR44 00,45,95,,0,0,0,,,,,,,,,G,,,,
7898,,165,4,,msl,2,25YR46 00,95,120,,0,0,0,,,,,,,,,M,,,,
7898,,156,1,Y,lfs,2,75YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7898,,156,2,,fsl,2,75YR44 00,35,40,,0,0,10,HR,,,,,,,,M,,,,IMP at 40
7898,,157,1,Y,lfs,2,75YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
7898,,157,2,,lfs,2,05YR44 46,35,70,,0,0,0,,,,,,,,,G,,,,
7898,,157,3,,fsl,2,25YR46 00,70,90,,0,0,0,,,,,,,,,M,,,,
7898,,148,1,Y,lfs,2,75YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
7898,,148,2,,lfs,1,05YR46 00,35,60,,0,0,0,,,,,,,,,G,,,,
7898,,148,3,,lms,1,25YR46 00,60,95,,0,0,0,,,,,,,,,M,,,,
7898,,147,1,Y,lfs,2,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,147,2,,fsl,2,05YR44 46,30,70,,0,0,0,,,,,,,,,M,,,,
7898,,146,1,Y,lfs,2,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,146,2,,lfs,1,05YR44 46,30,60,,0,0,0,,,,,,,,,G,,,,
7898,,146,3,,lms,1,05YR46 00,60,85,,0,0,0,,,,,,,,,G,,,,
7898,,146,4,,lms,1,25YR46 00,85,95,,0,0,0,,,,,,,,,M,,,,
7898,,233,1,Y,msl,2,75YR32 00,0,30,,1,0,5,HR,,,,,,,,,,,,
7898,,233,2,,msl,2,75YR43 44,30,40,,0,0,10,HR,,,,,,,,M,,,,
7898,,233,3,,fsl,2,75YR46 00,40,50,,0,0,15,HR,75YR44 00,F,,,,,,M,,,,
7898,,234,1,Y,msl,2,75YR32 00,0,30,,1,0,5,HR,,,,,,,,,,,,
7898,,234,2,,msl,2,75YR43 00,30,50,,0,0,8,HR,,,,,,,,M,,,,
7898,,234,3,,msl,2,05YR44 00,50,55,,0,0,15,HR,,,,,,,,M,,,,
7898,,235,1,Y,msl,2,10YR32 00,0,30,,1,0,5,HR,,,,,,,,,,,,
7898,,235,2,,msl,2,10YR43 00,30,40,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
7898,,235,3,,msl,2,75YR44 54,40,50,,0,0,15,HR,75YR58 00,C,,,,,,M,,,,
7898,,244,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
7898,,244,2,,hcl,4,10YR41 00,30,50,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7898,,244,3,,msl,2,10YR53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7898,,244,4,,scl,3,25Y 41 00,70,87,,0,0,0,,,,,,Y,,,M,,,,
7898,,244,5,,ms,1,75YR44 00,87,100,,0,0,0,,,,,,Y,,,M,,,,
7898,,250,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
7898,,250,2,,msl,2,10YR42 00,40,60,,0,0,0,,,,,,,,,M,,,,
7898,,250,3,,lms,1,75YR44 00,60,85,,0,0,0,,,,,,,,,G,,,,
7898,,250,4,,ms,1,75YR54 00,85,90,,0,0,10,HR,,,,,,,,M,,,,
7898,,251,1,Y,scl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,251,2,,fsl,2,75YR54 00,30,70,,0,0,0,,75YR56 00,C,,,,,,M,,,,
7898,,251,3,,c,5,10YR53 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
7898,,252,1,Y,scl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7898,,252,2,,hzcl,4,25Y 52 00,35,55,,0,0,0,,75YR46 56,C,,,Y,,,M,,,,
7898,,252,3,,pl,7,10YR21 22,55,75,,0,0,0,,,,,,Y,,,M,,,,
7898,,252,4,,fsl,2,10YR42 41,75,120,,0,0,0,,,,,,Y,,,M,,,,
7898,,248,1,Y,msl,2,75YR33 00,0,39,,0,0,0,,,,,,,,,,,,,
7898,,248,2,,msl,2,75YR44 00,39,47,,0,0,0,,75YR56 46,C,,,,,,M,,,,
7898,,248,3,,scl,3,75YR53 00,47,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7898,,248,4,,zc,5,75YR42 00,65,120,,0,0,0,,75YR46 56,C,,,Y,,,M,,,Y,
7898,,247,1,Y,mcl,3,75YR33 00,0,37,,0,0,0,,,,,,,,,,,,,
7898,,247,2,,hcl,4,75YR43 00,37,50,,0,0,0,,75YR56 58,C,,,,,,M,,,,
7898,,247,3,,scl,3,25Y 53 00,50,78,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
7898,,247,4,,c,5,25Y 52 53,78,100,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
7898,,246,1,Y,scl,2,10YR32 22,0,35,,0,0,0,,,,,,,,,,,,,
7898,,246,2,,lp,7,10YR21 22,35,70,,0,0,0,,,,,,,,,M,,,,
7898,,246,3,,c,5,25Y 41 00,70,120,,0,0,0,,,,,,,,,M,,,Y,
7898,,245,1,Y,mcl,3,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
7898,,245,2,,mcl,3,10YR42 00,35,50,,0,0,0,,75YR46 00,F,,,,,,M,,,,
7898,,245,3,,msl,2,25Y 52 00,50,75,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7898,,245,4,,lms,1,25Y 52 00,75,120,,0,0,0,,75YR58 56,M,,,Y,,,M,,,,
7898,,286,1,Y,msl,2,75YR32 00,0,20,,1,0,12,HR,,,,,,,,,,,,IMP at 20
7898,,237,1,Y,lms,2,75YR33 32,0,30,,1,0,8,HR,,,,,,,,,,,,
7898,,237,2,,lms,2,75YR44 00,30,40,,0,0,15,HR,,,,,,,,M,,,,IMP at 40
7898,,238,1,Y,lms,2,75YR33 00,0,35,,1,0,5,HR,,,,,,,,,,,,
7898,,238,2,,lms,2,75YR43 00,35,50,,0,0,10,HR,10YR56 63,C,,,,,,M,,,,
7898,,239,1,Y,mcl,3,75YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
7898,,239,2,,msl,2,75YR43 00,35,45,,0,0,0,,75YR56 00,C,,,,,,M,,,,
7898,,239,3,,mcl,3,75YR44 00,45,65,,0,0,0,,75YR56 00,C,,,,,,M,,,,
7898,,239,4,,msl,2,75YR42 00,65,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7898,,239,5,,hzcl,4,25 Y42 00,80,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7898,,11P,1,Y,fsl,2,75YR32 00,0,35,,1,0,1,HR,,,,,,,,,,,,
7898,,11P,2,,fsl,2,75YR44 46,35,50,,0,0,28,HR,,,,,,MDCSAB,FR,M,,,,
7898,,11P,3,,msl,2,05YR46 00,50,75,,0,0,38,HR,,,,,,MDCAB,VF,M,,,,
7898,,11P,4,,csl,2,25YR46 00,75,120,,0,0,56,HR,,,,,,,,M,,,,
7898,,12P,1,Y,lfs,2,05YR33 32,0,30,,1,0,1,HR,,,,,,,,,,,,
7898,,12P,2,,lfs,2,05YR46 00,30,65,,0,0,0,,,,,,,MDCAB,FR,G,,,,
7898,,12P,3,,fsl,2,25YR36 00,65,92,,0,0,0,,,,,,,STCPL,FM,P,,,,
7898,,12P,4,,fsl,2,25YR48 00,92,120,,0,0,0,,,,,,,STCPL,FM,P,,,,
7898,,10P,1,Y,fsl,2,05YR33 00,0,30,,1,0,1,HR,,,,,,,,,,,,
7898,,10P,2,,fsl,2,05YR44 00,30,50,,0,0,1,HR,05YR46 00,F,,,,WKCAB,VF,G,Y,,,
7898,,10P,3,,fsl,2,25YR46 00,50,80,,0,0,0,,00MN00 00,C,,,,MDCAB,FR,M,Y,,,
7898,,10P,4,,fsl,2,25YR46 00,80,120,,0,0,0,,00MN00 00,F,,,,MDCPL,FR,M,Y,,,
7898,,4P,1,Y,lfs,1,75YR42 00,0,35,,1,0,1,HR,,,,,,,,,,,,
7898,,4P,2,,lfs,1,75YR54 00,35,65,,0,0,2,HR,,,,,,MDCPL,VF,M,Y,,,
7898,,4P,3,,lfs,1,05YR54 00,65,79,,0,0,0,,,,,,,,,M,,,,
7898,,4P,4,,fsl,2,25YR46 00,79,95,,0,0,0,,,,,,,WKCSAB,FR,G,Y,,,
7898,,4P,5,,fsl,2,25YR36 00,95,120,,0,0,0,,,,,,,MDCPL,FR,M,,,,
7898,,1P,1,Y,lms,1,75YR33 00,0,34,,1,0,1,HR,,,,,,,,,,,,
7898,,1P,2,,ms,1,25YR34 00,34,120,,0,0,1,HR,,,,,,WKCSAB,FR,G,,,,
7898,,198E,1,Y,lfs,2,75YR33 00,0,35,,1,0,3,HR,,,,,,,,,,,,
7898,,198E,2,,lfs,2,75YR34 44,35,50,,0,0,10,HR,,,,,,,,G,,,,
7898,,198E,3,,lfs,2,75YR34 44,50,58,,0,0,0,,,,,,,,,G,,,,
7898,,198E,4,,lms,1,05YR44 46,58,65,,0,0,0,,,,,,,,,M,,,,
7898,,116E,1,Y,lfs,2,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,116E,2,,lfs,2,75YR44 00,30,60,,0,0,0,,,,,,,,,G,,,,
7898,,116E,3,,lfs,2,25YR46 00,60,83,,0,0,0,,,,,,,,,G,,,,
7898,,116E,4,,scl,3,25YR46 00,83,120,,0,0,0,,,,,,,,,M,,,,
7898,,34E,1,Y,msl,2,75YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
7898,,34E,2,,lms,1,75YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,IMP at 40-50
7898,,3P,1,Y,lfs,1,05YR31 00,0,34,,0,0,2,HR,,,,,,,,,,,,
7898,,3P,2,,lfs,1,05YR31 00,34,50,,0,0,2,HR,,,,,,MDCAB,FR,G,,,,
7898,,3P,3,,lfs,1,75YR33 00,50,75,,0,0,3,HR,,,,,,WDCAB,FR,G,,,,
7898,,3P,4,,fsl,2,25Y 54 00,75,95,,0,0,1,HR,,,,,,MDCPL,VF,M,,,,
7898,,3P,5,,fsl,2,05Y 53 00,95,120,,0,0,1,HR,,,,,,MDCPL,FR,M,,,,
7898,,8P,1,Y,msl,2,75YR32 00,0,30,,3,3,6,HR,,,,,,,,,,,,
7898,,8P,2,,msl,2,75YR43 00,30,45,,0,0,6,HR,75YR56 00,C,,,,MDCAB,FR,M,,,,
7898,,8P,3,,msl,2,05YR46 00,45,55,,0,0,20,HR,,,,,,MDCAB,VF,M,,,,
7898,,8P,4,,msl,2,25YR46 00,55,70,,0,0,50,HR,,,,,,WDCSAB,VF,G,,,,
7898,,8P,5,,lms,1,25YR46 00,70,95,,0,0,35,HR,,,,,,WDCSAB,VF,M,,,,
7898,,8P,6,,fsl,2,25YR48 00,95,120,,0,0,0,,,,,,,MDCP,VF,M,Y,,,
7898,,9P,1,Y,scl,3,05YR41 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7898,,9P,2,,scl,3,75YR41 00,25,38,,0,0,2,HR,75YR56 00,C,,,Y,MDCAB,FR,M,Y,,,
7898,,9P,3,,hcl,4,10YR41 00,38,55,,0,0,0,,75YR56 00,C,,,Y,MDCAB,FR,M,Y,,,
