JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
27194,,72,2,,mszl,2,10YR43 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
27194,,72,3,,mcl,3,10YR43 53,70,90,,0,0,30,HR,,,,,,,,M,,,,
27194,,82,1,Y,mcl,3,10YR42 00,0,25,,5,0,8,HR,,,,,,,,,,,,
27194,,82,2,,mcl,3,10YR43 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
27194,,82,3,,hcl,4,10YR43 44,55,70,,0,0,40,HR,,,,,,,,M,,,,
27194,,82,4,,gh,8,10YR43 00,70,120,,0,0,0,,,,,,,,,M,,,,
27194,,83,1,Y,mszl,2,10YR42 00,0,25,,3,0,6,HR,,,,,,,,,,,,
27194,,83,2,,mszl,2,10YR43 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
27194,,83,3,,mszl,2,10YR43 00,55,70,,0,0,50,HR,,,,,,,,M,,,,
27194,,83,4,,gh,8,10YR43 00,70,120,,0,0,0,,,,,,,,,M,,,,
27194,,50,1,Y,mszl,2,10YR42 00,0,25,,1,0,3,HR,,,,,,,,,,,,
27194,,50,2,,mcl,3,10YR43 00,25,60,,0,0,3,HR,,,,,,,,M,,,,
27194,,50,3,,hcl,4,10YR43 53,60,70,,0,0,40,HR,,,,,,,,M,,,,
27194,,50,4,,gh,8,10YR43 00,70,120,,0,0,0,,,,,,,,,M,,,,
27194,,73,1,Y,mzcl,3,10YR42 43,0,25,,2,0,3,HR,,,,,,,,,,,,
27194,,73,2,,mszl,2,10YR43 00,25,50,,0,0,3,HR,,,,,,,,M,,,,
27194,,73,3,,mcl,3,10YR43 00,50,60,,0,0,3,HR,,,,,,,,M,,,,
27194,,73,4,,mcl,3,10YR43 00,60,70,,0,0,40,HR,,,,,,,,M,,,,
27194,,73,5,,gh,8,10YR43 00,70,120,,0,0,0,,,,,,,,,M,,,,
27194,,74,1,Y,mszl,2,10YR42 43,0,25,,5,0,8,HR,,,,,,,,,,,,
27194,,74,2,,mszl,2,10YR43 00,25,40,,0,0,8,HR,,,,,,,,M,,,,
27194,,74,3,,mcl,3,10YR43 00,40,50,,0,0,10,HR,,,,,,,,M,,,,
27194,,74,4,,mcl,3,10YR43 00,50,60,,0,0,40,HR,,,,,,,,M,,,,
27194,,74,5,,gh,8,10YR43 00,60,120,,0,0,0,,,,,,,,,M,,,,
27194,,75,1,Y,mszl,2,10YR42 00,0,25,,5,0,8,HR,,,,,,,,,,,,
27194,,75,2,,mszl,2,10YR43 00,25,40,,0,0,8,HR,,,,,,,,M,,,,
27194,,75,3,,mcl,3,10YR43 00,40,75,,0,0,8,HR,,,,,,,,M,,,,
27194,,75,4,,mcl,3,10YR53 43,75,80,,0,0,40,HR,,,,,,,,M,,,,
27194,,75,5,,gh,8,10YR53 00,80,120,,0,0,0,,,,,,,,,M,,,,
27194,,86,1,Y,mszl,2,10YR42 00,0,25,,7,1,17,HR,,,,,,,,,,,,
27194,,86,2,,mcl,3,10YR43 00,25,55,,0,0,17,HR,,,,,,,,M,,,,
27194,,86,3,,gh,9,22XX22 00,55,120,,0,0,0,,,,,,,,,M,,,,
27194,,3P,1,Y,msl,2,10YR42 00,0,29,,10,0,22,HR,,,,,,,,,,,,
27194,,3P,2,,msl,2,10YR42 00,29,35,,0,0,34,HR,,,,,,,,M,,,,
27194,,3P,3,,mcl,3,10YR42 00,35,50,,0,0,50,HR,,,,,,,,M,,,,
27194,,3P,4,,gh,9,10YR43 00,50,120,,0,0,0,,,,,,,,,M,,,,
27194,,3,1,Y,mszl,2,10YR42 00,0,28,,3,0,8,HR,,,,,,,,,,,,
27194,,3,2,,mszl,2,10YR43 00,28,50,,0,0,8,HR,,,,,,,,M,,,,
27194,,3,3,,gh,9,22XX22 00,50,120,,0,0,0,,,,,,,,,M,,,,
27194,,9,1,Y,mszl,2,10YR42 00,0,25,,3,0,8,HR,,,,,,,,,,,,
27194,,9,2,,mcl,3,10YR43 00,25,55,,0,0,10,HR,,,,,,,,M,,,,
27194,,9,3,,mcl,3,10YR43 00,55,80,,0,0,20,HR,,,,,,,,M,,,,
27194,,9,4,,msl,2,10YR64 54,80,120,,0,0,10,HR,,,,,,,,M,,,,
27194,,8,1,Y,mszl,2,10YR42 00,0,28,,3,0,8,HR,,,,,,,,,,,,
27194,,8,2,,mszl,2,10YR43 00,28,55,,0,0,10,HR,,,,,,,,M,,,,
27194,,8,3,,gh,9,22XX22 00,55,120,,0,0,0,,,,,,,,,M,,,,
27194,,14,1,Y,mszl,2,10YR42 00,0,25,,3,0,8,HR,,,,,,,,,,,,
27194,,14,2,,mszl,2,10YR43 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
27194,,14,3,,mcl,3,10YR43 00,40,55,,0,0,20,HR,,,,,,,,M,,,,
27194,,14,4,,gh,9,22XX22 00,55,120,,0,0,0,,,,,,,,,M,,,,
27194,,23,1,Y,mszl,2,10YR42 00,0,28,,3,0,8,HR,,,,,,,,,,,,
27194,,23,2,,mszl,2,10YR43 00,28,45,,0,0,15,HR,,,,,,,,M,,,,
27194,,23,3,,gh,8,10YR43 00,45,120,,0,0,0,,,,,,,,,M,,,,
27194,,24,1,Y,mszl,2,10YR42 00,0,25,,8,0,15,HR,,,,,,,,,,,,
27194,,24,2,,mcl,3,10YR43 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
27194,,24,3,,gh,9,22XX22 00,50,120,,0,0,0,,,,,,,,,M,,,,
27194,,16,1,Y,mszl,2,10YR42 00,0,25,,3,0,8,HR,,,,,,,,,,,,
27194,,16,2,,mcl,3,10YR43 00,25,60,,0,0,8,HR,,,,,,,,M,,,,
27194,,16,3,,scl,3,10YR43 00,60,80,,0,0,20,HR,,,,,,,,M,,,,
27194,,16,4,,gh,9,22XX22 00,80,120,,0,0,0,,,,,,,,,M,,,,
27194,,15,1,Y,mszl,2,10YR42 00,0,28,,3,0,8,HR,,,,,,,,,,,,
27194,,15,2,,mszl,2,10YR43 00,28,60,,0,0,8,HR,,,,,,,,M,,,,
27194,,15,3,,gh,8,10YR43 00,60,120,,0,0,0,,,,,,,,,M,,,,
27194,,58,1,Y,mszl,2,10YR42 43,0,25,,2,0,5,HR,,,,,,,,,,,,
27194,,58,2,,mcl,3,75YR46 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
27194,,58,3,,scl,3,75YR54 00,55,75,,0,0,15,HR,,,,,,,,M,,,,
27194,,58,4,,hcl,4,10YR53 00,75,95,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
27194,,58,5,,scl,3,10YR53 00,95,110,,0,0,25,HR,10YR58 00,M,,,Y,,,M,,,,
27194,,58,6,,gh,9,00ZZ00 00,110,120,,0,0,0,,,,,,Y,,,P,,,,
27194,,69,1,Y,mszl,2,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
27194,,69,2,,mcl,3,10YR44 00,25,55,,0,0,10,HR,,,,,,,,M,,,,
27194,,69,3,,hcl,4,10YR54 00,55,75,,0,0,20,HR,,,,,,,,M,,,,
27194,,69,4,,mcl,3,10YR53 00,75,85,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,
27194,,69,5,,gh,9,00ZZ00 00,85,120,,0,0,0,,,,,,Y,,,P,,,,
27194,,68,1,Y,mszl,2,10YR42 00,0,28,,2,0,6,HR,,,,,,,,,,,,
27194,,68,2,,mcl,3,10YR44 00,28,55,,0,0,15,HR,,,,,,,,M,,,,
27194,,68,3,,scl,3,10YR54 00,55,75,,0,0,50,HR,,,,,,,,M,,,,
27194,,68,4,,gh,9,00ZZ00 00,75,120,,0,0,0,,,,,,,,,P,,,,
27194,,57,1,Y,mszl,2,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
27194,,57,2,,mcl,3,75YR46 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
27194,,57,3,,msl,2,75YR54 00,60,75,,0,0,10,HR,,,,,,,,M,,,,
27194,,57,4,,scl,3,10YR54 00,75,85,,0,0,50,HR,,,,,,,,M,,,,
27194,,57,5,,gh,9,00ZZ00 00,85,120,,0,0,0,,,,,,,,,P,,,,
27194,,54,1,Y,mszl,2,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
27194,,54,2,,mcl,3,10YR43 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
27194,,54,3,,mszl,2,10YR44 54,60,70,,0,0,25,HR,,,,,,,,M,,,,
27194,,54,4,,fszl,2,10YR54 00,70,90,,0,0,40,HR,10YR56 00,F,,,,,,M,,,,
27194,,54,5,,gh,9,00ZZ00 00,90,120,,0,0,0,,,,,,,,,P,,,,
27194,,55,1,Y,mcl,3,10YR43 00,0,28,,2,0,5,HR,,,,,,,,,,,,
27194,,55,2,,mcl,3,10YR44 00,28,55,,0,0,10,HR,,,,,,,,M,,,,
27194,,55,3,,mcl,3,10YR44 54,55,75,,0,0,30,HR,10YR56 00,F,,,,,,M,,,,
27194,,55,4,,hcl,4,10YR54 00,75,80,,0,0,60,HR,10YR56 00,C,,,S,,,P,,,,
27194,,55,5,,gh,9,00ZZ00 00,80,120,,0,0,0,,,,,,S,,,P,,,,
27194,,65,1,Y,mszl,2,10YR42 00,0,30,,2,0,7,HR,,,,,,,,,,,,
27194,,65,2,,mcl,3,10YR44 00,30,60,,0,0,15,HR,,,,,,,,M,,,,
27194,,65,3,,mszl,2,10YR46 00,60,80,,0,0,30,HR,,,,,,,,M,,,,
27194,,65,4,,gh,9,00ZZ00 00,80,120,,0,0,0,,,,,,,,,P,,,,
27194,,66,1,Y,mszl,2,10YR42 00,0,30,,2,0,8,HR,,,,,,,,,,,,
27194,,66,2,,mcl,3,10YR44 00,30,60,,0,0,15,HR,,,,,,,,M,,,,
27194,,66,3,,scl,3,10YR54 00,60,85,,0,0,50,HR,,,,,,,,M,,,,
27194,,66,4,,gh,9,00ZZ00 00,85,120,,0,0,0,,,,,,,,,P,,,,
27194,,56,1,Y,mszl,2,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
27194,,56,2,,mcl,3,10YR43 44,25,40,,0,0,10,HR,,,,,,,,M,,,,
27194,,56,3,,mcl,3,10YR43 44,40,55,,0,0,15,HR,,,,,,,,M,,,,
27194,,56,4,,mcl,3,10YR44 54,55,75,,0,0,35,HR,,,,,,,,M,,,,
27194,,56,5,,gh,9,00ZZ00 00,75,120,,0,0,0,,,,,,,,,P,,,,
27194,,67,1,Y,mszl,2,10YR42 00,0,30,,3,0,10,HR,,,,,,,,,,,,
27194,,67,2,,mcl,3,10YR43 44,30,55,,0,0,15,HR,,,,,,,,M,,,,
27194,,67,3,,mcl,3,10YR44 54,55,65,,0,0,50,HR,,,,,,,,M,,,,
27194,,67,4,,gh,9,00ZZ00 00,65,120,,0,0,0,,,,,,,,,P,,,,
27194,,80,1,Y,mszl,2,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
27194,,80,2,,mszl,2,10YR44 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
27194,,80,3,,mcl,3,10YR46 00,50,75,,0,0,10,HR,,,,,,,,M,,,,
27194,,80,4,,scl,3,10YR54 00,75,95,,0,0,40,HR,10YR66 00,C,,,S,,,M,,,,
27194,,80,5,,scl,3,10YR54 00,95,100,,0,0,60,HR,10YR56 00,C,,,S,,,P,,,,
27194,,80,6,,gh,9,00ZZ00 00,100,120,,0,0,0,,,,,,S,,,P,,,,
27194,,81,1,Y,mszl,2,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
27194,,81,2,,mcl,3,10YR44 46,25,50,,0,0,10,HR,,,,,,,,M,,,,
27194,,81,3,,mcl,3,10YR54 00,50,70,,0,0,15,HR,,,,,,,,M,,,,
27194,,81,4,,scl,3,10YR54 00,70,80,,0,0,50,HR,10YR56 00,C,,,S,,,M,,,,
27194,,81,5,,gh,9,00ZZ00 00,80,120,,0,0,0,,,,,,S,,,P,,,,
27194,,91,1,Y,mszl,2,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
27194,,91,2,,mcl,3,10YR46 00,25,55,,0,0,10,HR,,,,,,,,M,,,,
27194,,91,3,,mcl,3,10YR54 56,55,70,,0,0,30,HR,,,,,,,,M,,,,
27194,,91,4,,scl,3,10YR54 00,70,75,,0,0,60,HR,,,,,,,,P,,,,
27194,,91,5,,gh,9,00ZZ00 00,75,120,,0,0,0,,,,,,,,,P,,,,
27194,,22,1,Y,mszl,2,10YR42 00,0,25,,2,0,7,HR,,,,,,,,,,,,
27194,,22,2,,mszl,2,10YR43 00,25,40,,0,0,7,HR,,,,,,,,M,,,,
27194,,22,3,,mcl,3,10YR43 00,40,60,,0,0,20,HR,,,,,,,,M,,,,
27194,,22,4,,gh,9,10YR43 00,60,120,,0,0,0,,,,,,,,,M,,,,
