JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11392,,,TA,PP,,,,,,,,,,,N,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,N,,,,,,,,,3A,,
11392,,,TA,PP,,,,,,,,,,,N,,,,,,,,,2,,
11392,,,TA,PP,,,,,,,,,1,,N,,,,,,,,,3B,,3A-3B
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,RGR,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,RGR,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,1,,N,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,2,,N,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,2,,S,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,1,,W,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,W,,,,,,,,,3A,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,NO SP
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,2-DR
11392,,,TA,PLO,,,,,,,,,1,,S,,,,,,,,,2,,
11392,,,TA,PLO,,,,,,,,,1,,S,,,,,,,,,2,,
11392,,,TA,PLO,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,S,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,OSR,,,,,,,,,,,,,,,,,,,,2,,2-3A
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-2
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,3A-2
11392,,,TA,OSR,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,1,,W,,,,,,,,,1,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,1,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
11392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,CORRECT
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,WT CL
11392,,,TA,ARA,,,,,,,,,8,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,8,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,8,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,8,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,4,,
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,3A,,GRVL-60
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,3A,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,2,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,2,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,3A,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,N,,,,,,,,,2,,
11392,,,TA,PLO,,,,,,,,,,,N,,,,,,,,,1,,
11392,,,TA,CER,,,,,,,,,,,N,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,N,,,,,,,,,2,,
11392,,,TA,PLO,,,,,,,,,,,N,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,N,,,,,,,,,3B,,SP-25
11392,,,TA,PP,,,,,,,,,,,N,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,N,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
11392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
11392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,2,,SPL
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,1,,,,,,,,,,,2,,
11392,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
