JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1496,,22,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1496,,22,2,,zc,5,75YR63 00,25,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
1496,,22,3,,zc,5,75YR64 00,50,55,,0,0,50,ZR,75YR58 00,F,,,,,,M,,,,
1496,,32,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,32,2,,zc,5,10YR53 00,30,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
1496,,32,3,,zc,5,75YR64 00,50,65,,0,0,50,ZR,10YR58 00,F,,,,,,M,,,,
1496,,33,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,33,2,,zc,5,10YR53 00,30,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
1496,,33,3,,zc,5,75YR64 00,50,55,,0,0,50,ZR,75YR58 00,F,,,,,,M,,,,
1496,,31,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1496,,31,2,,hzcl,4,75YR54 00,25,40,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,
1496,,31,3,,zc,5,75YR64 00,40,70,,0,0,20,ZR,75YR58 00,M,,,Y,,,M,,,,
1496,,46,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,46,2,,hzcl,4,75YR66 00,30,40,,0,0,20,ZR,75YR58 00,F,,,,,,M,,,,
1496,,46,3,,zc,5,75YR64 00,40,50,,0,0,50,ZR,75YR58 00,F,,,,,,M,,,,
1496,,60,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1496,,60,2,,zc,5,75YR54 00,25,35,,0,0,20,ZR,75YR58 00,M,,,Y,,,M,,,,
1496,,60,3,,zc,5,75YR64 00,35,60,,0,0,60,ZR,,,,,Y,,,M,,,,
1496,,94,1,Y,hzcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1496,,94,2,,csl,2,10YR53 00,20,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
1496,,97,1,Y,zc,5,10YR52 00,0,60,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
1496,,97,2,,zc,5,10YR51 00,60,80,,0,0,0,,,,,,Y,,,P,,,Y,
1496,,2P,1,Y,mcl,3,75YR44 00,0,34,,0,0,6,HR,,,,,,WMSAB,FR,,,,,
1496,,2P,2,,hcl,4,75YR66 00,34,50,,0,0,15,HR,,,,,,MMSAB,FR,G,,,,
1496,,2P,3,,zc,5,05YR64 00,50,120,,0,0,47,HR,,,,,,,,M,,,,
1496,,3P,1,Y,mcl,3,75YR44 00,0,36,,0,0,12,HR,,,,,,MMSAB,FR,,,,,
1496,,3P,2,,hcl,4,75YR66 00,36,48,,0,0,7,HR,,,,,,MCSAB,FR,M,,,,
1496,,3P,3,,zc,5,05YR64 00,48,120,,0,0,42,ZR,,,,,,WCAB,FR,M,,,,
1496,,4P,1,Y,mcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,MCSAB,FR,,,,,
1496,,4P,2,,hcl,4,10YR43 00,25,32,,0,0,8,HR,75YR58 00,F,,,,WCSAB,FR,M,,,,
1496,,4P,3,,zc,5,75YR56 00,32,50,,0,0,25,HR,75YR58 00,C,,,Y,WCSAB,FR,M,,,,
1496,,4P,4,,zc,5,75YR64 00,50,120,,0,0,44,HR,75YR58 00,F,,,,WCSAB,FM,P,,,,
