JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6492,,129,1,Y,hcl,4,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
6492,,129,2,,c,5,10YR53 00,32,90,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
6492,,134,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,134,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
6492,,134,3,,msl,2,10YR56 00,60,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,138,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,138,2,,hcl,4,10YR53 00,30,40,,0,0,0,,00OC00 00,F,,,,,,M,,,,
6492,,138,3,,c,5,10YR53 00,40,78,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
6492,,138,4,,lms,1,10YR74 00,78,90,,0,0,55,HR,,,,,Y,,,M,,,,
6492,,139,1,Y,hcl,4,10YR42 00,0,30,,0,0,18,HR,,,,,,,,,,,,
6492,,139,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6492,,139,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,139,4,,c,5,10YR52 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6492,,140,1,Y,hcl,4,10YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6492,,140,2,,hcl,4,10YR56 00,30,65,,0,0,30,HR,,,,,,,,M,,,,
6492,,141,1,Y,hcl,4,10YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6492,,141,2,,hcl,4,75YR46 00,30,40,,0,0,35,HR,,,,,,,,M,,,,
6492,,141,3,,lms,1,10YR56 00,40,70,,0,0,50,HR,,,,,,,,M,,,,
6492,,142,1,Y,hcl,4,10YR44 00,0,35,,0,0,18,HR,,,,,,,,,,,,
6492,,142,2,,lms,1,10YR56 00,35,65,,0,0,50,HR,,,,,,,,M,,,,
6492,,143,1,Y,hcl,4,10YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
6492,,143,2,,hcl,4,10YR56 00,35,90,,0,0,30,HR,,,,,,,,M,,,,
6492,,151,1,Y,hcl,4,10YR53 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6492,,151,2,,hcl,4,10YR56 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
6492,,151,3,,msl,2,10YR56 00,50,60,,0,0,50,HR,,,,,,,,M,,,,
6492,,152,1,Y,hcl,4,10YR53 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6492,,152,2,,c,5,10YR56 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
6492,,152,3,,c,5,10YR64 56,55,75,,0,0,5,HR,,C,,,Y,,,M,,,,
6492,,152,4,,hcl,4,25 Y66 00,75,85,,0,0,20,HR,,,,,Y,,,M,,,,
6492,,152,5,,msl,2,25 Y66 00,85,120,,0,0,40,HR,,,,,Y,,,M,,,,
6492,,153,1,Y,hcl,4,10YR53 00,0,38,,0,0,10,HR,,,,,,,,,,,,
6492,,153,2,,c,5,25 Y56 00,38,55,,0,0,20,HR,,,,,,,,,,,,
6492,,153,3,,msl,2,25Y 56 00,55,60,,0,0,40,HR,,,,,,,,,,,,
6492,,153,4,,lms,1,25Y 56 00,60,65,,0,0,40,HR,,,,,,,,,,,,
6492,,154,1,Y,hcl,4,10YR53 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6492,,154,2,,c,5,25 Y64 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6492,,154,3,,c,5,25Y 62 60,60,110,,0,0,5,HR,,M,,,Y,,,M,,,Y,
6492,,5P,1,Y,hcl,4,10YR43 00,0,24,,0,0,19,HR,,,,,,MCSAB,FR,,,,,
6492,,5P,2,,hcl,4,10YR56 00,24,52,Y,0,0,15,HR,,,,,,MCSAB,FR,M,,,,
6492,,5P,3,,hcl,4,10YR56 00,52,70,Y,0,0,45,HR,,,,,,MCSAB,FR,M,,,,
6492,,5P,4,,ms,1,10YR83 00,70,85,Y,0,0,75,GH,,,,,,,,M,,,,
6492,,84,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6492,,84,2,,msl,2,10YR56 00,25,70,,0,0,35,HR,,,,,,,,M,,,,
6492,,94,1,Y,mcl,3,10YR42 00,0,30,,0,0,7,HR,,,,,,,,,,,,
6492,,94,2,,hcl,4,10YR46 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
6492,,94,3,,msl,2,10YR66 00,50,80,,0,0,45,HR,,,,,,,,M,,,,
6492,,96,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,96,2,,c,5,10YR54 00,25,80,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,96,3,,lms,1,10YR73 00,80,90,,0,0,45,HR,,,,,Y,,,M,,,,
6492,,97,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,97,2,,c,5,10YR54 00,30,65,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,97,3,,lms,1,10YR74 00,65,90,,0,0,45,HR,,,,,Y,,,M,,,,
6492,,98,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,98,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,98,3,,c,5,10YR53 00,70,90,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
6492,,87,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,87,2,,c,5,10YR54 00,20,55,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,87,3,,hcl,4,10YR56 00,55,90,,0,0,0,,10YR61 00,F,,,Y,,,M,,,,
6492,,106,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,106,2,,c,5,10YR54 00,20,40,,0,0,6,HR,,,,,,,,M,,,,
6492,,106,3,,c,5,10YR54 00,40,80,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,106,4,,lms,1,10YR72 00,80,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,107,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,107,2,,c,5,10YR53 00,30,65,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,107,3,,lms,1,10YR73 00,65,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,108,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,108,2,,c,5,10YR54 00,30,60,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,108,3,,hcl,4,10YR56 00,60,90,,0,0,0,,10YR61 00,F,,,Y,,,M,,,,
6492,,109,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,109,2,,c,5,10YR54 00,20,50,,0,0,0,,10YR58 41,M,,,Y,,,M,,,,
6492,,109,3,,lms,1,10YR74 00,50,80,,0,0,45,HR,,,,,Y,,,M,,,,
6492,,109,4,,lms,1,10YR41 00,80,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,119,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,119,2,,c,5,10YR54 00,30,65,,0,0,5,HR,10YR58 61,M,,,Y,,,M,,,,
6492,,119,3,,lms,1,10YR76 00,65,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,117,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,117,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,117,3,,lms,1,10YR66 00,55,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,116,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,116,2,,c,5,10YR53 00,20,80,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,116,3,,lms,1,10YR74 00,80,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,118,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,118,2,,c,5,10YR53 00,20,50,,0,0,0,,10RU61 00,M,,,Y,,,M,,,,
6492,,118,3,,hcl,4,10YR54 00,50,70,,0,0,5,HR,10YR58 61,M,,,Y,,,M,,,,
6492,,118,4,,lms,1,10YR66 00,70,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,135,1,Y,mcl,3,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6492,,135,2,,hcl,4,10YR42 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
6492,,135,3,,c,5,10YR53 00,50,90,,0,0,8,HR,10YR58 00,F,,,,,,M,,,,
6492,,130,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6492,,130,2,,c,5,10YR53 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
6492,,130,3,,c,5,10YR54 00,50,90,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,133,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,133,2,,c,5,10YR66 00,30,90,,0,0,0,,10YR61 00,F,,,,,,M,,,,
6492,,137,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,137,2,,hcl,4,10YR66 00,20,90,,0,0,0,,,,,,,,,M,,,,
6492,,144,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6492,,144,2,,c,5,10YR53 00,25,70,,0,0,10,HR,10YR58 61,M,,,Y,,,M,,,,
6492,,144,3,,lms,1,10YR74 00,70,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,136,1,Y,hcl,4,10YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6492,,136,2,,hcl,4,10YR56 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
6492,,136,3,,lms,1,10YR56 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
6492,,145,1,Y,hcl,4,10YR44 00,0,25,,5,0,15,HR,,,,,,,,,,,,
6492,,145,2,,hcl,4,10YR56 00,25,50,,0,0,0,,,,,,,,,M,,,,
6492,,145,3,,hcl,4,10YR56 00,50,70,,0,0,15,HR,,,,,,,,M,,,,
6492,,145,4,,lms,1,10YR66 00,70,90,,0,0,50,HR,,,,,,,,M,,,,
6492,,146,1,Y,hcl,4,10YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
6492,,146,2,,c,5,10YR56 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
6492,,146,3,,lms,1,10YR66 00,60,90,,0,0,50,HR,,,,,,,,M,,,,
6492,,147,1,Y,hcl,4,10YR44 00,0,25,,5,0,20,HR,,,,,,,,,,,,
6492,,147,2,,msl,2,10YR66 00,25,60,,0,0,30,HR,,,,,,,,M,,,,
6492,,147,3,,msl,2,10YR68 00,60,90,,0,0,15,HR,,,,,,,,M,,,,
6492,,148,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6492,,148,2,,c,5,75YR46 00,30,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6492,,148,3,,hcl,4,10YR56 00,70,90,,0,0,15,HR,,,,,,,,M,,,,
6492,,4P,1,Y,hcl,4,10YR42 00,0,23,Y,0,0,0,,00OC00 00,F,,,,MCSAB,FR,,,,,
6492,,4P,2,,c,5,10YR53 00,23,36,Y,0,0,0,,00OC00 00,C,,,Y,MCSAB,FR,M,Y,,,
6492,,4P,3,,hzcl,4,10YR62 00,36,58,Y,0,0,0,,10YR58 51,M,,,Y,MCAB,FR,M,Y,,Y,
6492,,4P,4,,ms,1,10YR73 00,58,70,Y,0,0,57,HR,,,,,Y,,,M,,,Y,
6492,,83,1,Y,mcl,3,10YR33 00,0,30,,0,0,7,HR,,,,,,,,,,,,
6492,,83,2,,hcl,4,10YR54 00,30,90,,0,0,18,HR,,,,,,,,M,,,,
6492,,95,1,Y,mcl,3,10YR53 00,0,35,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
6492,,95,2,,c,5,10YR46 00,35,50,,0,0,40,HR,05YR44 00,F,,,,,,M,,,,
6492,,95,3,,c,5,10YR53 00,50,70,,0,0,30,HR,05YR44 00,C,,,Y,,,M,,,,
6492,,95,4,,c,5,10YR53 00,70,80,,0,0,7,HR,05YR44 00,C,,,Y,,,M,,,,
6492,,112,1,Y,mcl,3,10YR32 00,0,30,,0,0,18,HR,,,,,,,,,,,,
6492,,112,2,,mcl,3,10YR33 00,30,40,,0,0,18,HR,,,,,,,,M,,,,
6492,,112,3,,hcl,4,10YR42 00,40,70,,0,0,40,HR,10YR58 00,F,,,,,,M,,,,
6492,,112,4,,mcl,3,10YR42 00,70,90,,0,0,18,HR,05YR44 00,C,,,Y,,,M,,,,
6492,,113,1,Y,mcl,3,10YR32 00,0,28,,0,0,2,HR,00MN00 00,C,,,,,,,,,,
6492,,113,2,,hcl,4,10YR53 00,28,55,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
6492,,113,3,,msl,2,25Y 76 00,55,70,,0,0,40,HR,,,,,Y,,,M,,,,
6492,,113,4,,msl,2,10YR53 00,70,71,,0,0,40,HR,,,,,Y,,,M,,,,
6492,,114,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
6492,,114,2,,hcl,4,10YR52 00,30,40,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
6492,,114,3,,mcl,3,10YR70 00,40,70,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
6492,,114,4,,mcl,3,25Y 64 00,70,90,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
6492,,121,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6492,,121,2,,mcl,3,10YR42 00,25,40,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
6492,,121,3,,scl,3,10YR54 00,40,85,,0,0,45,HR,,,,,,,,M,,,,
6492,,121,4,,msl,2,10YR66 00,85,100,,0,0,50,HR,,,,,,,,M,,,,
6492,,123,1,Y,mcl,3,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
6492,,123,2,,hcl,4,10YR56 00,28,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6492,,123,3,,mcl,3,10YR66 00,45,65,,0,0,40,HR,,,,,,,,M,,,,
6492,,123,4,,msl,2,25Y 66 00,65,80,,0,0,30,HR,,,,,,,,M,,,,
6492,,124,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,124,2,,hzcl,4,10YR65 00,25,40,,0,0,0,,10YR58 71,C,,,Y,,,M,,,,
6492,,124,3,,c,5,10YR52 00,40,60,,0,0,0,,10YR62 68,M,,,Y,,,M,,,,
6492,,124,4,,mcl,3,10YR66 00,60,98,,0,0,2,HR,,,,,Y,,,M,,,,
6492,,124,5,,msl,2,10YR62 00,98,100,,0,0,40,HR,,,,,Y,,,M,,,,
6492,,125,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,125,2,,hcl,4,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
6492,,125,3,,hzcl,4,10YR53 00,50,70,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
6492,,125,4,,hzcl,4,10YR62 00,70,100,,0,0,0,,75Y 58 00,M,,,Y,,,M,,,,
6492,,150,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,150,2,,hcl,4,10YR43 00,20,38,,0,0,0,,,,,,,,,M,,,,
6492,,150,3,,c,5,10YR42 00,38,48,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6492,,150,4,,msl,2,25Y 64 00,48,120,,0,0,55,HR,,,,,Y,,,M,,,,
6492,,171,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6492,,171,2,,c,5,10YR43 00,25,65,,0,0,10,HR,,,,,,,,M,,,,
6492,,171,3,,hzcl,4,10YR42 00,65,110,,0,0,10,HR,,,,,,,,M,,,,
6492,,168,1,Y,c,5,25Y 43 00,0,25,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
6492,,168,2,,c,5,25Y 54 00,25,35,,0,0,25,HR,,F,,,,,,M,,,,
6492,,168,3,,msl,2,25Y 74 00,35,120,,0,0,55,HR,,,,,,,,M,,,,
6492,,22P,1,Y,c,5,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
6492,,22P,2,,c,5,25Y 61 00,20,68,,0,0,1,HR,10YR56 00,C,,,Y,MDCAB,FM,P,Y,,Y,
6492,,22P,3,,c,5,10YR53 00,68,90,,0,0,41,HR,10YR56 00,M,,,Y,MDCSAB,FM,M,,,Y,
6492,,157,1,Y,hcl,4,10YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
6492,,157,2,,c,5,10YR54 00,35,60,,0,0,25,HR,,,,,,,,M,,,,
6492,,157,3,,lms,1,10YR56 00,60,120,,0,0,55,HR,,,,,Y,,,M,,,,
6492,,158,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6492,,158,2,,hcl,4,10YR54 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
6492,,158,3,,msl,2,25Y 74 00,70,110,,0,0,5,HR,,C,,,Y,,,M,,,,
6492,,159,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,159,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
6492,,159,3,,c,5,10YR64 00,50,100,,0,0,0,,,C,,,Y,,,M,Y,,Y,
6492,,20A,1,Y,mcl,3,10YR33 00,0,15,,0,0,0,,,,,,,,,,,,,
6492,,20A,2,,c,5,10YR53 00,15,40,Y,0,0,0,,,F,,,,,,M,,,,
6492,,20A,3,,msl,2,25Y 64 00,40,60,,0,0,45,HR,10YR56 00,C,,,Y,,,M,,,,
6492,,20A,4,,lms,1,25Y 72 00,60,120,,0,0,55,HR,,,,,Y,,,M,,,,
6492,,163,1,Y,hcl,4,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
6492,,163,2,,c,5,10YR53 00,35,55,,0,0,20,HR,,,,,,,,M,,,,
6492,,163,3,,lms,1,10YR72 00,55,120,,0,0,55,HR,,,,,Y,,,M,,,,
6492,,125A,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6492,,125A,2,,c,5,10YR53 00,35,55,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
6492,,125A,3,,c,5,10YR52 00,55,70,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
6492,,125A,4,,hcl,4,10YR72 00,70,95,,0,0,0,,,C,,,Y,,,M,,,Y,
6492,,125A,5,,c,5,10YR52 00,95,110,,0,0,0,,,C,,,Y,,,M,,,Y,
6492,,125A,6,,msl,2,10YR71 00,110,115,,0,0,40,HR,,,,,Y,,,M,,,Y,
6492,,127A,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,127A,2,,c,5,10YR64 00,25,50,,0,0,0,,10YR58 52,C,,,Y,,,M,,,Y,
6492,,127A,3,,c,5,10YR62 00,50,60,,0,0,0,,10YR58 52,C,,,Y,,,M,,,Y,
6492,,127A,4,,zc,5,10YR52 00,60,90,,0,0,0,,,C,,,Y,,,M,,,Y,
6492,,127A,5,,msl,2,10YR71 00,90,100,,0,0,40,HR,,,,,Y,,,M,,,Y,
6492,,109A,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,109A,2,,c,5,10YR53 00,25,30,,0,0,0,,10YR58 52,C,,,Y,,,M,,,Y,
6492,,109A,3,,c,5,10YR42 00,30,35,,0,0,0,,10YR58 52,C,,,Y,,,M,,,Y,
6492,,109A,4,,zc,5,10YR62 00,35,55,,0,0,0,,10YR58 52,C,,,Y,,,M,,,Y,
6492,,109A,5,,zc,5,10YR72 00,55,75,,0,0,0,,10YR58 52,C,,,Y,,,M,,,Y,
6492,,109A,6,,msl,2,10YR72 00,75,90,,0,0,50,HR,,,,,Y,,,M,,,Y,
6492,,106A,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6492,,106A,2,,c,5,10YR42 00,35,45,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
6492,,106A,3,,c,5,10YR42 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
6492,,106A,4,,msl,2,10YR72 00,60,70,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,Y,
6492,,106A,5,,lms,1,10YR72 00,70,100,,0,0,50,HR,,,,,Y,,,M,,,Y,
6492,,86,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,86,2,,c,5,10YR53 00,25,58,,0,0,0,,10YR58 52,C,,,Y,,,M,,,Y,
6492,,86,3,,zc,5,10YR62 58,58,110,,0,0,0,,,C,,,Y,,,M,,,Y,
6492,,6P,1,Y,c,5,25Y 52 00,0,34,,0,0,0,,00OC00 00,F,,,,MCSAB,FM,,,,,
6492,,6P,2,,c,5,10YR53 00,34,87,,0,0,0,,10YR58 00,M,,10YR52 00,Y,WCSAB,FM,P,Y,,Y,
6492,,6P,3,,c,5,10YR61 00,87,120,,0,0,0,,10YR58 00,C,,10YR71 00,Y,WCSAB,FM,P,Y,,Y,
6492,,75,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6492,,75,2,,hcl,4,10YR53 52,30,55,,0,0,0,,75YR46 00,C,,,Y,,,P,Y,,Y,
6492,,75,3,,hcl,4,10YR52 00,55,120,,0,0,0,,75YR46 00,M,,,Y,,,P,Y,,Y,
6492,,62,1,Y,hzcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
6492,,62,2,,c,5,10YR54 00,15,35,,0,0,0,,,,,,,,,M,,,,
6492,,62,3,,c,5,10YR53 00,35,50,,0,0,0,,10YR58 52,C,,,Y,,,P,Y,,Y,
6492,,62,4,,c,5,10YR52 51,50,75,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
6492,,62,5,,msl,2,10YR54 52,75,120,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
6492,,49,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,49,2,,hcl,4,10YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
6492,,49,3,,hcl,4,10YR53 00,30,55,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6492,,49,4,,msl,2,10YR72 00,55,120,,0,0,35,HR,10YR56 00,C,,,Y,,,M,,,,
6492,,50,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,50,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6492,,50,3,,c,5,10YR52 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
6492,,50,4,,hzcl,4,10YR52 00,60,85,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
6492,,50,5,,msl,2,10YR72 00,85,120,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
6492,,36,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,36,2,,c,5,10YR54 00,20,30,,0,0,0,,10YR56 00,F,,,,,,M,Y,,,
6492,,36,3,,c,5,10YR52 51,30,55,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
6492,,36,4,,hzcl,4,10YR53 00,55,75,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
6492,,36,5,,mzcl,3,10YR32 00,75,85,,0,0,0,,,,,,Y,,,M,,,Y,
6492,,36,6,,msl,2,10YR72 00,85,120,,0,0,30,HR,,,,,Y,,,M,,,,
6492,,35,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,35,2,,hcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
6492,,35,3,,hcl,4,10YR53 00,40,60,,0,0,0,,10YR56 52,C,,,Y,,,M,Y,,Y,
6492,,35,4,,msl,2,10YR73 72,60,80,,0,0,35,HR,10YR56 00,C,,,Y,,,M,,,,
6492,,34A,1,Y,hcl,4,10YR32 00,0,25,,0,0,20,HR,,,,,,,,,,,,
6492,,34A,2,,hcl,4,10YR54 00,25,50,,0,0,0,,10YR58 51,F,,,,,,M,,,,
6492,,34A,3,,c,5,10YR52 53,50,65,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
6492,,34A,4,,hzcl,4,10YR53 00,65,85,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6492,,34A,5,,msl,2,10YR72 73,85,120,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
6492,,1,1,Y,hcl,4,10YR32 00,0,20,,0,0,15,HR,,,,,,,,,,,,
6492,,1,2,,hcl,4,10YR33 00,20,30,,0,0,35,HR,,,,,,,,M,,,,
6492,,1,3,,hcl,4,10YR56 00,30,120,,0,0,5,HR,10YR52 00,F,,,,,,M,,,,
6492,,2,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6492,,2,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
6492,,2,3,,c,5,10YR53 00,45,58,,0,0,0,,10YR52 58,C,,,Y,,,M,Y,,,
6492,,2,4,,msl,2,10YR64 00,58,80,,0,0,35,HR,10YR56 00,C,,,Y,,,M,,,,
6492,,63P,1,Y,hzcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
6492,,63P,2,,hcl,4,10YR54 00,15,30,,0,0,0,,,,,,,,,M,,,,
6492,,63P,3,,hzcl,4,10YR61 62,30,55,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
6492,,63P,4,,mzcl,3,10YR61 62,55,120,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
6492,,111,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,111,2,,hcl,4,10YR56 00,20,50,,0,0,10,HR,,,,,,,,M,,,,
6492,,111,3,,c,5,10YR58 00,50,110,,0,0,20,HR,,,,,,,,M,,,,
6492,,110,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,110,2,,hcl,4,10YR56 00,20,50,,0,0,18,HR,,,,,,,,M,,,,
6492,,110,3,,c,5,10YR58 52,50,85,,0,0,5,HR,10YR58 61,M,,00MN00 00,Y,,,M,,,Y,
6492,,110,4,,lms,1,10YR76 00,85,110,,0,0,40,HR,,,,,Y,,,M,,,,
6492,,120,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,120,2,,hcl,4,10YR56 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
6492,,120,3,,lms,1,10YR76 00,45,65,,0,0,40,HR,,,,,,,,M,,,,
6492,,120A,1,Y,mcl,3,00ZZ00 00,0,30,,0,0,0,,,,,,,,,,,,,
