JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4497,,133,3,,scl,3,05YR43 00,45,100,,0,0,0,,05YR46 00,C,,00MN00 00,,,,,,,,
4497,,145,1,Y,mzcl,3,75YR43 44,0,30,,0,0,0,,,,,,,,,,,,,
4497,,145,2,,zc,5,05YR43 44,30,70,,0,0,0,,00MN00 00,M,,,,,,,,,,
4497,,146,1,Y,fszl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4497,,146,2,,scl,3,75YR43 00,35,60,,0,0,0,,,,,,,,,,,,,
4497,,136,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
4497,,136,2,,hcl,4,10YR53 00,28,36,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4497,,136,3,,c,5,05YR44 00,36,100,,0,0,0,,75YR46 00,C,,10YR53 52,Y,,,,,,,
4497,,135,1,Y,mcl,3,10YR32 42,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
4497,,135,2,,hcl,4,10YR43 53,28,55,,0,0,0,,10YR56 58,M,,,Y,,,,,,,
4497,,135,3,,c,5,10YR52 00,55,75,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
4497,,160,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4497,,160,2,,mcl,3,75YR43 00,25,38,,0,0,0,,,,,,,,,,,,,
4497,,160,3,,hcl,4,75YR44 00,38,52,,0,0,0,,75YR56 00,M,,00MN00 00,,,,M,,,,
4497,,160,4,,c,5,05YR44 00,52,85,,0,0,0,,00MN00 00,C,,,,,,,,,,
4497,,160,5,,hcl,4,05YR44 00,85,100,,0,0,0,,05GY61 00,C,,,,,,,,,,
4497,,9,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
4497,,9,2,,hcl,4,10YR32 42,25,35,,0,0,0,,10YR56 46,F,,,,,,,,,,
4497,,9,3,,hcl,4,10YR53 00,35,56,,0,0,0,,10YR56 58,C,,,Y,,,,,,,
4497,,9,4,,scl,3,75YR44 54,56,70,,0,0,0,,25Y 58 00,C,,,Y,,,,,,,
4497,,10,1,Y,mcl,3,10YR32 42,0,20,,0,0,0,,,,,,,,,,,,,
4497,,10,2,,hcl,4,25Y 52 53,20,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4497,,10,3,,pl,7,10YR21 00,40,65,,0,0,0,,,,,,Y,,,,,,,
4497,,10,4,,c,5,05YR44 46,65,80,,0,0,0,,,,,,Y,,,,,,,
4497,,11,1,Y,mcl,3,75YR43 33,0,25,,0,0,0,,,,,,,,,,,,,
4497,,11,2,,hcl,4,05YR44 00,25,35,,0,0,0,,,,,,,,,,,,,
4497,,11,3,,scl,3,05YR44 00,35,65,,0,0,0,,,,,,,,,,,,,
4497,,11,4,,hcl,4,25YR34 00,65,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
4497,,55,1,Y,mcl,3,75YR33 00,0,32,,0,0,0,,,,,,,,,,,,,
4497,,55,2,,scl,3,75YR44 00,32,45,,0,0,0,,,,,,,,,,,,,
4497,,55,3,,hcl,4,05YR44 00,45,90,,0,0,0,,00MN00 00,C,,,,,,,,,,
4497,,169,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4497,,169,2,,mcl,3,75YR44 00,25,40,,0,0,0,,,,,,,,,,,,,
4497,,169,3,,hcl,4,05YR44 00,40,45,,0,0,0,,00MN00 00,C,,,,,,,,,,
4497,,169,4,,c,5,05YR44 00,45,70,,0,0,0,,00MN00 00,M,,,,,,,,,Y,
4497,,169,5,,zc,5,05YR44 00,70,100,,0,0,0,,05GY61 00,M,,,,,,,,,Y,
4497,,178,1,Y,mzcl,3,05YR43 44,0,35,,0,0,0,,,,,,,,,,,,,
4497,,178,2,,hzcl,4,25YR34 00,35,45,,0,0,0,,,,,,,,,M,,,,
4497,,1P,1,Y,mcl,3,75YR43 33,0,24,,1,0,3,HR,,,,,,,,,,,,
4497,,1P,2,,mcl,3,05YR44 43,24,37,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
4497,,1P,3,,hcl,4,05YR44 00,37,100,,0,0,2,HR,00MN00 00,C,,05YR52 42,Y,MDCSAB,FM,M,,,,
4497,,1P,4,,c,5,25YR46 00,100,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
4497,,102,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4497,,102,2,,mzcl,3,10YR43 44,20,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4497,,102,3,,fszl,2,05YR43 00,55,100,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
4497,,4P,1,Y,mzcl,3,75YR44 00,0,15,,25,15,30,HR,,,,,,,,,,,,
4497,,4P,2,,hzcl,4,05YR44 00,15,60,,0,0,45,HR,,,,,,,,M,,,,
4497,,6P,1,Y,msl,2,75YR42 43,0,37,,0,0,0,,,,,,,,,,,,,
4497,,6P,2,,msl,2,05YR44 00,37,69,,0,0,2,HR,,,,,,MDCSAB,VF,M,,,,
4497,,6P,3,,scl,3,25YR34 00,69,85,,0,0,10,HR,,,,,,MDCSAB,FM,M,,,,
4497,,6P,4,,ms,1,75YR58 00,85,120,,0,0,0,,,,,,,WKCSAB,VF,M,,,,
4497,,5P,1,Y,mcl,3,75YR32 42,0,28,,0,0,0,,,,,,,,,,,,,
4497,,5P,2,,hcl,4,75YR43 00,28,57,,0,0,0,,,,,,,MDCSAB,FR,,,,,
4497,,5P,3,,c,5,25YR34 00,57,65,,0,0,0,,,,,25YR42 00,Y,STCAB,FM,,,,,
4497,,5P,4,,c,5,25YR34 00,65,90,,0,0,0,,25Y 62 00,C,,25YR42 00,Y,STCAB,FM,,,,,
4497,,182,1,Y,mzcl,3,75YR44 00,0,15,,25,0,30,HR,,,,,,,,,,,,
4497,,182,2,,hzcl,4,05YR44 00,15,60,,0,0,45,HR,,,,,,,,M,,,,
4497,,177,1,Y,mzcl,3,75YR44 00,0,38,,0,0,0,,,,,,,,,,,,,
4497,,177,2,,mszl,2,05YR44 00,38,45,,0,0,0,,,,,,,,,M,,,,
4497,,177,3,,hcl,4,05YR43 00,45,50,,0,0,0,,,,,,,,,,,,,
4497,,177,4,,c,5,05YR44 00,50,100,,0,0,0,,00MN00 00,C,,,,,,,,,,
4497,,2P,1,Y,mcl,3,75YR42 00,0,27,,1,0,1,HR,,,,,,,,,,,,
4497,,2P,2,,hcl,4,05YR44 46,27,54,,0,0,1,HR,00MN00 00,F,,,,MDCAB,FR,M,,,,
4497,,2P,3,,c,5,25YR46 00,54,120,,0,0,1,HR,,,,25Y 73 00,Y,MDCPR,FR,M,,,,
4497,,3P,1,Y,mcl,3,75YR44 00,0,21,,1,0,1,HR,,,,,,,,,,,,
4497,,3P,2,,scl,3,75YR54 64,21,42,,0,0,0,,,,,,,MDCSAB,FR,,,,,
4497,,3P,3,,c,5,25YR54 00,42,65,,0,0,0,,00MN00 00,C,,,,WKMSAB,FM,,,,,
4497,,3P,4,,c,5,25YR44 00,65,78,,0,0,0,,00MN00 00,C,,,,WKCSAB,FM,,Y,,Y,
4497,,3P,5,,c,5,05 G71 72,78,100,,0,0,0,,10YR66 00,F,,00MN00 00,Y,WKCSAB,FM,,Y,,Y,
4497,,26,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4497,,26,2,,hcl,4,75YR44 00,20,85,,0,0,0,,,,,,,,,,,,,
4497,,26E,1,Y,hcl,4,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4497,,26E,2,,c,5,05YR44 00,20,50,,0,0,0,,,,,,,,,,,,,
4497,,26E,3,,c,5,05YR54 00,50,65,,0,0,0,,00OC00 00,F,,,Y,,,,,,,
4497,,26E,4,,c,5,05YR52 00,65,85,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4497,,8,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4497,,8,2,,mcl,3,75YR44 00,25,50,,0,0,0,,,,,,,,,,,,,
4497,,8,3,,hcl,4,75YR44 00,50,70,,0,0,0,,,,,,,,,,,,,
4497,,8,4,,hcl,4,75YR54 00,70,80,,0,0,0,,00OC00 00,C,,75YR63 00,Y,,,,,,,
4497,,7E,1,Y,hcl,4,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4497,,7E,2,,c,5,05YR44 00,20,80,,0,0,0,,00OC00 00,F,,,,,,,,,,
