JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
998,,43,1,Y,mcl,3,75YR33 00,0,35,,5,0,12,HR,,,,,,,,,,,,
998,,43,2,,mcl,3,75YR33 43,35,43,,0,0,25,HR,,,,,,,,M,,,,
998,,34,1,Y,mcl,3,75YR43 33,0,27,,2,0,8,HR,,,,,,,,,,,,
998,,34,2,,hcl,4,75YR44 00,27,52,,0,0,12,HR,,,,,,,,M,,,,
998,,34,3,,scl,3,75YR44 00,52,60,,0,0,25,HR,,,,,,,,M,,,,
998,,29,1,Y,mzcl,3,75YR43 33,0,25,,1,0,5,HR,,,,,,,,,,,,
998,,29,2,,hcl,4,75YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
998,,29,3,,hzcl,4,05YR44 00,55,64,,0,0,0,,25Y 62 00,C,,,Y,,,M,,,,
998,,29,4,,c,5,05YR44 00,64,100,,0,0,0,,,,,,,,,M,,,Y,
998,,29,5,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,24,1,Y,msl,2,75YR33 00,0,30,,1,0,3,HR,,,,,,,,,,,,
998,,24,2,,lms,1,75YR46 00,30,41,,0,0,0,,,,,,,,,M,,,,
998,,24,3,,c,5,05YR44 00,41,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
998,,24,4,,c,5,05YR44 00,100,120,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
998,,25,1,Y,msl,2,75YR33 00,0,30,,3,0,6,HR,,,,,,,,,,,,
998,,25,2,,hcl,4,75YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
998,,25,3,,hcl,4,05YR44 00,50,60,,0,0,15,HR,,,,,,,,M,,,,
998,,27,1,Y,scl,3,75YR43 33,0,30,,2,0,5,HR,,,,,,,,,,,,
998,,27,2,,hcl,4,75YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
998,,27,3,,scl,3,75YR44 00,45,66,,0,0,12,HR,,,,,,,,M,,,,
998,,27,4,,c,5,05YR44 00,66,85,,0,0,0,,,,,,,,,M,,,Y,
998,,27,5,,ms,1,05YR44 00,85,95,,0,0,30,HR,,,,,,,,M,,,,
998,,27,6,,c,5,05YR44 00,95,100,,0,0,0,,,,,,,,,M,,,Y,
998,,27,7,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,17,1,Y,msl,2,75YR33 00,0,30,,1,0,8,HR,,,,,,,,,,,,
998,,17,2,,msl,2,75YR46 00,30,40,,0,0,25,HR,,,,,,,,M,,,,
998,,16,1,Y,msl,2,75YR43 33,0,30,,1,0,8,HR,,,,,,,,,,,,
998,,16,2,,scl,3,10YR44 00,30,36,,0,0,12,HR,75YR56 46,C,,,,,,M,,,,
998,,16,3,,scl,3,10YR53 00,36,66,,0,0,15,HR,10YR56 46,C,,,Y,,,M,,,,
998,,16,4,,c,5,05YR44 00,66,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,16,5,,c,5,00XX00 00,100,120,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,15,1,Y,mcl,3,75YR43 00,0,32,,1,0,5,HR,,,,,,,,,,,,
998,,15,2,,msl,2,10YR44 00,32,55,,0,0,8,HR,,,,,,,,M,,,,
998,,15,3,,lms,1,10YR56 00,55,70,,0,0,15,HR,75YR56 00,C,,,,,,M,,,,
998,,15,4,,ms,1,10YR66 56,70,77,,0,0,0,,75YR56 00,C,,,,,,M,,,,
998,,15,5,,c,5,05YR44 00,77,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,15,6,,c,5,00XX00 00,100,120,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,14,1,Y,scl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
998,,14,2,,msl,2,10YR44 00,30,48,,0,0,10,HR,,,,,,,,M,,,,
998,,14,3,,lms,1,10YR54 00,48,55,,0,0,10,HR,10YR56 58,C,,,,,,M,,,,
998,,14,4,,ms,1,10YR66 56,55,70,,0,0,0,,75YR56 00,C,,,,,,M,,,,
998,,14,5,,c,5,05YR44 00,70,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,14,6,,c,5,00XX00 00,100,120,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,13,1,Y,scl,3,10YR43 44,0,30,,2,0,5,HR,,,,,,,,,,,,
998,,13,2,,scl,3,75YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
998,,13,3,,c,5,05YR44 00,50,60,,0,0,0,,,,,,,,,M,,,,
998,,13,4,,scl,3,75YR43 00,60,65,,0,0,20,HR,,,,,,,,M,,,,
998,,7,1,Y,msl,2,75YR33 00,0,30,,1,0,3,HR,,,,,,,,,,,,
998,,7,2,,lms,1,75YR46 00,30,45,,0,0,8,HR,,,,,,,,M,,,,
998,,7,3,,ms,1,75YR54 56,45,78,,0,0,0,,,,,,,,,M,,,,
998,,7,4,,c,5,05YR44 00,78,100,,0,0,0,,,,,,,,,M,,,Y,
998,,7,5,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,8,1,Y,msl,2,75YR33 00,0,30,,1,0,3,HR,,,,,,,,,,,,
998,,8,2,,scl,3,75YR44 00,30,47,,0,0,10,HR,,,,,,,,M,,,,
998,,8,3,,c,5,05YR44 00,47,100,,0,0,0,,,,,,,,,M,,,Y,
998,,8,4,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,10,1,Y,scl,3,75YR43 33,0,33,,1,0,5,HR,,,,,,,,,,,,
998,,10,2,,scl,3,75YR44 46,33,47,,0,0,15,HR,,,,,,,,M,,,,
998,,10,3,,c,5,05YR44 00,47,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
998,,10,4,,c,5,00XX00 00,100,120,,0,0,0,,,,,,,,,M,,,Y,
998,,10,5,,c,5,00XX00 00,120,121,,0,0,0,,,,,,,,,M,,,Y,
998,,11,1,Y,mcl,3,75YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
998,,11,2,,hcl,4,75YR53 00,30,42,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
998,,11,3,,c,5,05YR44 00,42,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
998,,12,1,Y,msl,2,75YR43 33,0,30,,2,0,5,HR,,,,,,,,,,,,
998,,12,2,,msl,2,75YR44 34,30,40,,0,0,15,HR,,,,,,,,M,,,,
998,,2P,1,Y,msl,2,75YR23 00,0,29,,1,0,12,HR,,,,,,,,,,,,
998,,2P,2,,msl,2,75YR33 43,29,40,,0,0,4,HR,,,,,,MDCSAB,FR,G,,,,
998,,2P,3,,msl,2,75YR34 44,40,49,,0,0,4,HR,,,,,,MDCSAB,FR,M,,,,
998,,2P,4,,msl,2,75YR34 44,49,55,,0,0,16,HR,,,,,,MDCSAB,FR,M,,,,
998,,2P,5,,ms,1,10YR46 00,55,88,,0,0,10,HR,,,,,,WKMAB,VF,G,,,,
998,,2P,6,,scl,3,05YR44 46,88,110,,0,0,21,HR,,,,,,,FR,M,Y,,,
998,,2P,7,,ms,1,10YR56 00,110,120,,0,0,0,,,,,,,,VF,M,,,,
998,,3P,1,Y,msl,2,75YR43 00,0,34,,1,0,8,HR,,,,,,,,,,,,
998,,3P,2,,msl,2,75YR43 44,34,49,,0,0,12,HR,,,,,,WKMCAB,VF,G,,,,
998,,3P,3,,ms,1,10YR56 00,49,84,,0,0,33,HR,,,,,,WKMAB,VF,M,,,,
998,,3P,4,,scl,3,05YR44 00,84,120,,0,0,15,HR,75YR56 00,C,,,,MDCPLY,FM,P,,,,
998,,4P,1,Y,msl,2,10YR43 00,0,30,,1,0,22,HR,,,,,,,,,,,,
998,,4P,2,,msl,2,10YR53 00,30,48,,0,0,24,HR,75YR46 00,C,,,Y,WKCSAB,VF,M,,,,
998,,4P,3,,ms,1,10YR64 00,48,80,,0,0,28,HR,75YR46 56,C,,,Y,WKMSAB,VF,M,,,,
998,,4P,4,,ms,1,05YR55 00,80,120,,0,0,49,HR,,,,,Y,,FR,M,Y,,,
