JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5592,,123,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5592,,123,2,,hcl,4,75YR54 00,30,35,,0,0,5,HR,,,,,,,,,,,,
5592,,132,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,132,2,,mcl,3,10YR52 00,25,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5592,,137,1,Y,mcl,3,75YR32 00,0,18,,0,0,0,,,,,,,,,,,,,
5592,,137,2,,hcl,4,75YR54 00,18,35,,0,0,0,,,,,,,,,,,,,
5592,,137,3,,hcl,4,10YR64 00,35,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,137,4,,c,5,75YR53 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
5592,,142,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5592,,142,2,,c,5,75YR62 00,35,60,,0,0,0,,10YR58 52,C,,,Y,,,,,,Y,
5592,,145,1,Y,mcl,3,75YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
5592,,145,2,,hcl,4,75YR54 00,35,45,,0,0,0,,,,,,,,,,,,,
5592,,143,1,Y,mcl,3,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5592,,143,2,,hcl,4,75YR54 00,35,45,,0,0,0,,,F,,,,,,,,,,
5592,,143,3,,c,5,75YR54 62,45,70,,0,0,0,,,C,,,Y,,,,,,Y,
5592,,138,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,138,2,,hcl,4,10YR53 62,30,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,138,3,,c,5,05YR44 00,45,50,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,Y,
5592,,139,1,Y,mcl,3,75YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5592,,139,2,,hcl,4,75YR54 00,28,38,,0,0,0,,,,,,,,,,,,,
5592,,139,3,,c,5,75YR54 64,38,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,147,1,Y,hcl,4,75YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
5592,,147,2,,c,5,75YR54 64,10,60,,0,0,0,,00OC00 00,M,,75YR52 00,Y,,,,,,Y,
5592,,144,1,Y,mcl,3,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5592,,144,2,,hcl,4,75YR54 00,35,60,,0,0,2,HR,,F,,,,,,M,,,,
5592,,140,1,Y,mcl,3,75YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
5592,,140,2,,hcl,4,75YR54 00,28,32,,0,0,2,HR,,,,,,,,,,,,
5592,,141,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5592,,141,2,,c,5,10YR53 52,20,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5592,,135,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,135,2,,hcl,4,25 Y42 00,25,35,,0,0,0,,,F,,,,,,,,,,
5592,,135,3,,c,5,05 Y51 00,35,70,,0,0,0,,,,,,,,,,,,,
5592,,134,1,Y,mcl,3,75YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
5592,,134,2,,hcl,4,75YR54 64,20,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,133,1,Y,mcl,3,75YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
5592,,133,2,,hcl,4,75YR54 00,38,45,,0,0,0,,,F,,,,,,,,,,
5592,,101,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,101,2,,hcl,4,75YR62 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,94,1,Y,mcl,3,75YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5592,,2P,1,Y,hcl,4,75YR42 00,0,24,,0,0,1,HR,,,,,,,,,,,,
5592,,2P,2,,hcl,4,10YR53 00,24,29,,0,0,1,HR,10YR58 52,C,,,Y,MCSAB,FR,M,,,,
5592,,2P,3,,c,5,05YR46 00,29,53,,0,0,0,,00OC00 00,C,,05YR53 00,Y,SCSAB,FM,M,Y,,,
5592,,2P,4,,c,5,05YR44 00,53,75,,0,0,0,,00GR00 00,C,,05YR53 00,Y,WCSAB,FM,P,Y,,Y,
5592,,3P,1,Y,mcl,3,10YR33 00,0,28,,2,0,5,HR,,,,,,,,,,,,
5592,,3P,2,,mcl,3,10YR33 00,28,45,,0,0,34,HR,,,,,,WFG,VF,G,,,,
5592,,3P,3,,mcl,3,10YR34 00,45,56,,0,0,55,HR,,,,,,WFG,VF,G,,,,
5592,,3P,4,,lms,1,75YR46 00,56,70,,0,0,33,HR,,,,,,,,G,,,,
5592,,103,1,Y,mcl,3,75YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5592,,103,2,,hcl,4,75YR54 00,20,35,,0,0,20,HR,,,,,,,,,,,,
5592,,104,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5592,,104,2,,hcl,4,75YR52 00,20,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,104,3,,c,5,75YR62 54,35,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,104,4,,c,5,05YR44 00,45,60,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,Y,
5592,,96,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5592,,96,2,,hcl,4,75YR42 00,25,50,,0,0,0,,,F,,,,,,,,,,
5592,,87,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,87,2,,hcl,4,75YR62 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,87,3,,c,5,05YR44 00,45,60,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,Y,
5592,,86,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5592,,86,2,,hcl,4,75YR54 00,20,45,,0,0,10,HR,,,,,,,,,,,,
5592,,70,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5592,,70,2,,hcl,4,10YR53 00,20,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,70,3,,c,5,10YR51 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
5592,,79,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5592,,79,2,,c,5,10YR52 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5592,,79,3,,c,5,10YR52 00,45,60,,0,0,0,,,M,,,Y,,,,,,Y,
5592,,61,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,61,2,,c,5,75YR54 00,30,70,,0,0,0,,,F,,,,,,,,,,
5592,,52,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5592,,52,2,,c,5,75YR54 00,35,70,,0,0,0,,,,,,,,,,,,,
