JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10993,,195,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,195,2,,hcl,4,25YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
10993,,195,3,,c,5,25YR46 00,60,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10993,,196,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,196,2,,c,5,25YR46 00,30,120,,0,0,0,,00MN00 00,M,,,,,,M,,,,
10993,,197,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,197,2,,c,5,75YR62 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
10993,,197,3,,c,5,75YR54 00,50,70,,0,0,0,,,M,,,Y,,,M,,,Y,
10993,,209,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,209,2,,c,5,10YR52 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
10993,,209,3,,c,5,75YR54 00,45,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
10993,,208,1,Y,mcl,3,25YR34 00,0,45,,0,0,0,,,,,,,,,,,,,
10993,,208,2,,hcl,4,25YR36 00,45,120,,0,0,0,,,,,,,,,M,,,,
10993,,176,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,176,2,,hcl,4,25YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
10993,,177,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,177,2,,hcl,4,05YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
10993,,177,3,,hcl,4,05YR46 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,193,1,Y,mcl,3,25YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,193,2,,hcl,4,25YR34 00,30,70,,0,0,0,,,,,,,,,M,,,,
10993,,193,3,,c,5,25YR36 00,70,90,,0,0,0,,,,,,,,,M,,,,
10993,,194,1,Y,hcl,4,25YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
10993,,194,2,,c,5,25YR36 00,25,65,,0,0,20,HR,,,,,,,,M,,,,
10993,,194,3,,c,5,25YR36 00,65,80,,0,0,15,HR,,,,,Y,,,M,,,Y,
10993,,205,1,Y,mcl,3,25YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,205,2,,hcl,4,25YR46 00,25,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
10993,,205,3,,c,5,25YR36 00,65,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10993,,192,1,Y,mcl,3,25YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
10993,,192,2,,hcl,4,25YR36 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
10993,,192,3,,hcl,4,25YR34 00,50,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
10993,,191,1,Y,mcl,3,25YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10993,,191,2,,hcl,4,25YR36 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
10993,,191,3,,mcl,3,25YR36 00,40,80,,0,0,5,HR,00MN00 00,C,,,,,,M,,,Y,
10993,,162,1,Y,mcl,3,05YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,162,2,,hcl,4,25YR46 00,25,55,,0,0,0,,,,,,,,,M,,,,
10993,,162,3,,hcl,4,25YR46 00,55,80,,0,0,0,,00MN00 00,M,,,,,,M,,,Y,
10993,,145,1,Y,mcl,3,05YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,145,2,,hcl,4,25YR46 00,25,70,,0,0,0,,,,,,,,,M,,,,
10993,,145,3,,c,5,25YR46 00,70,80,,0,0,15,HR,00MN00 00,C,,,,,,M,,,Y,
10993,,144,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,144,2,,hcl,4,05YR46 00,25,70,,0,0,0,,,,,,,,,M,,,,
10993,,144,3,,c,5,25YR44 00,70,85,,0,0,0,,,,,,Y,,,M,,,Y,
10993,,127,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
10993,,127,2,,c,5,75YR56 00,25,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,128,1,Y,mcl,3,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
10993,,128,2,,c,5,05YR56 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,129,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,129,2,,c,5,05YR56 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,143,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,143,2,,c,5,75YR64 00,25,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
10993,,142,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,142,2,,c,5,75YR54 00,30,45,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,Y,
10993,,126,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,126,2,,c,5,05YR56 00,25,45,,0,0,10,HR,00MN00 00,C,,,Y,,,M,,,Y,
10993,,111,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,111,2,,c,5,75YR54 00,25,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
10993,,110,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,110,2,,c,5,05YR56 00,30,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
10993,,109,1,Y,c,5,05YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
10993,,109,2,,c,5,05YR64 00,20,40,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
10993,,123,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10993,,124,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,124,2,,c,5,75YR54 00,30,50,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
10993,,125,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,125,2,,c,5,75YR54 00,25,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
10993,,108,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,108,2,,c,5,05YR56 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,94,1,Y,hcl,4,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,94,2,,c,5,75YR63 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,95,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,95,2,,c,5,05YR56 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,96,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,96,2,,c,5,75YR54 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,97,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10993,,83,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,83,2,,c,5,75YR76 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,82,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,82,2,,c,5,75YR64 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,98,1,Y,hcl,4,05YR56 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,98,2,,c,5,75YR64 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,112,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10993,,113,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10993,,114,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10993,,115,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10993,,101,1,Y,hcl,4,05YR46 00,0,70,,0,0,5,HR,,,,,,,,,,,,
10993,,101,2,,msl,2,05YR46 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
10993,,87,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,87,2,,c,5,75YR64 00,30,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
10993,,86,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,86,2,,c,5,75YR64 00,30,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,100,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,100,2,,c,5,75YR64 00,30,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,99,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,99,2,,c,5,75YR64 00,30,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,91,1,Y,hcl,4,75YR43 00,0,40,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,,
10993,,91,2,,hcl,4,75YR64 00,40,60,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
10993,,79,1,Y,msl,2,05YR46 00,0,80,,0,0,0,,,,,,,,,,,,,
10993,,79,2,,ms,1,05YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
10993,,78,1,Y,fsl,2,75YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,78,2,,fsl,2,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
10993,,78,3,,msl,2,75YR54 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
10993,,78,4,,lms,1,75YR54 00,80,120,,0,0,0,,,,,,Y,,,M,,,,
10993,,77,1,Y,mcl,3,75YR46 00,0,40,,0,0,5,HR,,,,,,,,,,,,
10993,,77,2,,mcl,3,05YR44 00,40,60,,0,0,0,,10YR73 00,C,,,Y,,,M,,,,
10993,,77,3,,hcl,4,75YR44 00,60,80,,0,0,0,,10YR63 00,M,,,Y,,,M,,,Y,
10993,,88,1,Y,mcl,3,25YR36 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,88,2,,hcl,4,25YR36 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10993,,88,3,,msl,2,25YR34 00,60,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10993,,88,4,,msl,2,25YR48 00,80,120,,0,0,0,,,,,,,,,M,,,,
10993,,89,1,Y,mcl,3,05YR44 00,0,45,,0,0,5,HR,,,,,,,,,,,,
10993,,89,2,,hcl,4,05YR46 00,45,65,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10993,,89,3,,ms,1,25YR56 00,65,120,,0,0,0,,,,,,,,,M,,,,
10993,,90,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,90,2,,hcl,4,75YR54 00,30,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
10993,,102,1,Y,mcl,3,75YR46 00,0,40,,0,0,0,,,,,,,,,,,,,
10993,,102,2,,c,5,75YR64 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,103,1,Y,hcl,4,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,103,2,,c,5,75YR76 00,30,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,104,1,Y,hcl,4,75YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
10993,,104,2,,c,5,25YR46 00,20,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
10993,,120,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,120,2,,c,5,75YR54 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,119,1,Y,mcl,3,05YR44 00,0,45,,0,0,5,HR,,,,,,,,,,,,
10993,,119,2,,mcl,3,05YR34 00,45,65,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
10993,,119,3,,hcl,4,05YR56 00,65,85,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,119,4,,msl,2,25YR44 00,85,120,,0,0,0,,,,,,Y,,,M,,,Y,
10993,,118,1,Y,mcl,3,05YR46 00,0,55,,0,0,0,,,,,,,,,,,,,
10993,,118,2,,c,5,05YR54 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,117,1,Y,hcl,4,05YR46 00,0,45,,0,0,0,,,,,,,,,,,,,
10993,,117,2,,hcl,4,05YR56 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10993,,117,3,,c,5,05YR56 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,116,1,Y,hcl,4,05YR44 00,0,50,,0,0,0,,,,,,,,,,,,,
10993,,116,2,,c,5,75YR54 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,107,1,Y,mcl,3,75YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
10993,,107,2,,hcl,4,75YR46 00,45,65,,0,0,0,,,,,,,,,M,,,,
10993,,107,3,,hcl,4,75YR53 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,107,4,,msl,2,75YR66 00,80,100,,0,0,0,,,,,,Y,,,M,,,Y,
10993,,121,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,121,2,,hcl,4,75YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
10993,,121,3,,c,5,75YR64 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,136,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,136,2,,hcl,4,05YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
10993,,135,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,135,2,,hcl,4,05YR46 00,30,55,,0,0,0,,,,,,,,,M,,,,
10993,,135,3,,mcl,3,25YR43 00,55,70,,0,0,0,ZR,,,,,,,,M,,,,
10993,,134,1,Y,mcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
10993,,134,2,,hcl,4,05YR46 00,40,75,,0,0,0,,,,,,,,,M,,,,
10993,,134,3,,c,5,25YR34 00,75,90,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
10993,,133,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,133,2,,hcl,4,75YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
10993,,133,3,,c,5,75YR64 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,130,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,130,2,,c,5,75YR64 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,146,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,146,2,,hcl,4,05YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
10993,,147,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,147,2,,hcl,4,05YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
10993,,147,3,,hcl,4,25YR44 00,50,90,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
10993,,147,4,,lms,1,25YR44 00,90,120,,0,0,0,,,,,,Y,,,M,,,,
10993,,148,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,148,2,,hcl,4,05YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
10993,,148,3,,hcl,4,25YR54 00,50,90,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
10993,,148,4,,msl,2,25YR42 00,90,120,,0,0,0,,,,,,Y,,,M,,,,
10993,,149,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,149,2,,hcl,4,75YR46 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10993,,149,3,,c,5,75YR54 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,151,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,151,2,,c,5,75YR54 00,30,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
10993,,151,3,,mcl,3,25YR43 00,40,50,,0,0,0,,,,,,Y,,,M,,,,
10993,,150,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,150,2,,hcl,4,75YR46 00,30,55,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
10993,,150,3,,c,5,75YR64 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,165,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,165,2,,hcl,4,75YR46 00,30,45,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
10993,,165,3,,c,5,75YR64 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,180,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,180,2,,c,5,75YR64 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,182,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,182,2,,hcl,4,75YR44 00,30,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10993,,182,3,,c,5,75YR64 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,167,1,Y,hcl,4,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,167,2,,c,5,75YR74 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,93,1,Y,msl,2,05YR44 00,0,30,,0,0,0,,00MN00 00,M,,,Y,,,,,,,
10993,,93,2,,lms,1,25YR46 00,30,90,,0,0,0,,,,,,Y,,,M,,,,
10993,,93,3,,fszl,2,75YR42 00,90,120,,0,0,0,,,,,,Y,,,M,,,,
10993,,81,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,00MN00 00,C,,,,,,,,,,
10993,,81,2,,msl,2,75YR54 00,30,50,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
10993,,70,1,Y,msl,2,75YR44 00,0,30,,0,0,0,,00MN00 00,C,,,,,,,,,,
10993,,70,2,,lms,1,05YR58 00,30,35,,0,0,15,HR,,,,,,,,M,,,,
10993,,59,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,59,2,,hcl,4,75YR54 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10993,,59,3,,hcl,4,75YR63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,48,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,48,2,,hcl,4,25YR46 00,30,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10993,,48,3,,hcl,4,10YR53 00,70,95,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
10993,,37,1,Y,msl,2,05YR34 00,0,60,,0,0,1,HR,,,,,,,,,,,,
10993,,37,2,,msl,2,05YR46 00,60,100,,0,0,1,HR,,,,,,,,M,,,,
10993,,37,3,,lms,1,25YR46 00,100,120,,0,0,0,,,,,,,,,M,,,,
10993,,36,1,Y,msl,2,05YR46 00,0,65,,0,0,1,HR,,,,,,,,,,,,
10993,,36,2,,scl,3,25YR36 00,65,80,,0,0,0,,,,,,,,,M,,,,
10993,,36,3,,c,5,25YR48 00,80,120,,0,0,0,,,,,,,,,M,,,,
10993,,25,1,Y,msl,2,05YR46 00,0,40,,0,0,0,,,,,,,,,,,,,
10993,,25,2,,msl,2,05YR48 00,40,80,,0,0,0,,,,,,,,,M,,,,
10993,,25,3,,msl,2,05YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,
10993,,26,1,Y,msl,2,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,26,2,,msl,2,05YR48 00,30,70,,0,0,0,,,,,,,,,M,,,,
10993,,26,3,,lms,1,05YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
10993,,4P,1,Y,hcl,4,25YR46 00,0,45,,1,0,4,HR,,,,,,,,,,,,
10993,,4P,2,,hcl,4,25YR36 00,45,120,,0,0,8,HR,,,,,,MCSAB,FR,M,,,,
10993,,8P,1,Y,mcl,3,05YR44 00,0,28,,0,0,5,HR,,,,,,,,,,,,
10993,,8P,2,,msl,2,05YR46 00,28,75,,0,0,11,HR,,,,,,MCSAB,FR,M,,,,
10993,,8P,3,,msl,2,25YR46 00,75,120,,0,0,0,,,,,,,MCAB,FR,M,,,,
10993,,7P,1,Y,msl,2,05YR43 00,0,20,,3,0,5,HR,,,,,,,,,,,,
10993,,7P,2,,msl,2,05YR44 00,20,50,,0,0,5,HR,,,,,,MCAB,FR,M,Y,,,
10993,,7P,3,,msl,2,75YR42 00,50,75,,0,0,0,,,,,,,MCAB,FR,M,Y,,,
10993,,7P,4,,omzcl,,10YR42 00,75,85,,0,0,0,,,,,,,MCSAB,FR,M,,,,
10993,,7P,5,,omzcl,,10YR52 00,85,120,,0,0,0,,00OC00 00,M,,,Y,MCAB,FR,M,Y,,,
10993,,9P,1,Y,msl,2,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
10993,,9P,2,,msl,2,75YR53 00,15,40,,0,0,0,,00MN00 00,A,,,Y,MMSAB,FR,G,,,,
10993,,9P,3,,msl,2,10YR73 00,40,70,,0,0,4,HR,00MN00 00,A,,,Y,MCSAB,FR,M,,,,
10993,,9P,4,,ms,1,75YR66 00,70,120,,0,0,0,,00MN00 00,F,,,Y,WCAB,VF,M,,,,
10993,,1P,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,1P,2,,hcl,4,05YR56 00,30,50,,0,0,0,,,,,05YR54 00,,MCSAB,FM,M,,,,
10993,,1P,3,,hcl,4,05YR54 00,50,70,,0,0,15,HR,75YR58 00,C,,05YR53 00,Y,MCSAB,FM,M,,,,
10993,,1P,4,,c,5,25YR46 00,70,85,,0,0,15,HR,,,,,Y,MASSIV,FM,P,,,Y,
10993,,3P,1,Y,hzcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
10993,,3P,2,,c,5,05YR48 00,25,55,,0,0,2,ZR,75YR78 00,C,,,Y,WACAB,FM,P,,,Y,
10993,,3P,3,,c,5,25YR48 00,55,70,,0,0,8,ZR,75YR78 00,M,,,Y,WACAB,FM,P,,,Y,
10993,,5P,1,Y,msl,2,05YR44 00,0,25,,0,0,4,HR,,,,,,,,,,,,
10993,,5P,2,,fsl,2,05YR34 00,25,60,,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
10993,,5P,3,,lfs,1,25YR46 00,60,85,,0,0,0,,,,,,,WCSAB,VF,M,,,,
10993,,5P,4,,lfs,1,25YR46 00,85,120,,0,0,0,,,,,,,WCSAB,VF,M,,,,
10993,,6P,1,Y,zc,5,75YR44 00,0,30,,0,0,1,MSST,,,,,,,,,,,,
10993,,6P,2,,c,5,75YR64 00,30,50,,0,0,3,MSST,75YR58 00,C,,,Y,MCSAB,FM,M,,,,
10993,,6P,3,,c,5,10YR62 00,50,85,,0,0,10,MSST,10YR58 00,M,,,Y,WACSAB,FM,P,,,Y,
