JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11093,,129,1,Y,hcl,4,75YR43 00,0,30,,3,0,8,HR,,,,,,,,,,,,
11093,,129,2,,hcl,4,75YR44 00,30,55,,0,0,3,HR,,,,,,,,M,,,,
11093,,129,3,,c,5,05YR46 00,55,120,,0,0,3,HR,00MN00 00,C,,,Y,,,P,Y,,Y,
11093,,130,1,Y,hcl,4,75YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
11093,,130,2,,c,5,05YR44 00,25,45,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
11093,,130,3,,c,5,05YR46 00,45,120,,0,0,0,,05YR56 00,C,,,Y,,,M,,,Y,
11093,,96,1,Y,mszl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,96,2,,mzcl,3,75YR54 00,30,60,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,,
11093,,96,3,,c,5,05YR56 00,60,120,,0,0,5,HR,00MN00 00,C,,,Y,,,P,,,Y,
11093,,138,1,Y,mcl,3,75YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,138,2,,hcl,4,75YR54 00,30,120,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
11093,,137,1,Y,mcl,3,10YQ43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
11093,,137,2,,mcl,3,10YR44 00,30,60,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
11093,,137,3,,msl,2,75YR44 00,60,90,,0,0,2,HR,,,,,,,,M,,,,
11093,,137,4,,hcl,4,75YR46 00,90,120,,0,0,2,HR,,,,,,,,M,,,,
11093,,136,1,Y,mzcl,3,10YQ43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
11093,,136,2,,hcl,4,75YR44 00,30,50,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
11093,,136,3,,c,5,05YR44 00,50,120,,0,0,3,HR,05YR56 00,C,,,Y,,,P,,,Y,
11093,,135,1,Y,mzcl,3,75YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
11093,,135,2,,hcl,4,75YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
11093,,135,3,,hzcl,4,05YR44 00,50,70,,0,0,4,HR,00MN00 00,M,,,Y,,,M,,,,
11093,,135,4,,zc,5,75YR54 00,70,120,,0,0,2,HR,75YR56 00,C,,,Y,,,P,,,Y,
11093,,2P,1,Y,mszl,3,10YR43 00,0,35,,3,0,5,HR,,,,,,,,,,,,
11093,,2P,2,,hzcl,4,75YR54 00,35,50,,0,0,40,HR,,,,,,,,M,,,,
11093,,2P,3,,c,5,05YR46 00,50,120,,0,0,15,HR,25YR48 00,M,,,Y,,,P,,,Y,
11093,,139,1,Y,hcl,4,10YQ43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11093,,139,2,,c,5,05YR56 00,25,120,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
11093,,146,1,Y,mzcl,3,10YR44 00,0,50,,0,0,5,HR,,,,,,,,,,,,
11093,,146,2,,mszl,2,75YR44 00,50,85,,0,0,2,HR,,,,,,,,M,,,,
11093,,146,3,,scl,3,75YR46 00,85,120,,0,0,3,HR,00MN00 00,C,,,Y,,,M,,,,
11093,,147,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11093,,147,2,,c,5,75YR56 00,25,50,,0,0,8,HR,00MN00 00,C,,,,,,M,,,,
11093,,147,3,,c,5,05YR46 00,50,120,,0,0,2,HR,00MN00 00,M,,,Y,,,P,Y,,Y,
11093,,156,1,Y,hcl,4,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11093,,156,2,,c,5,05YR56 00,35,120,,0,0,0,,25YR46 00,C,,00MN00 00,Y,,,P,Y,,Y,
11093,,163,1,Y,hcl,4,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11093,,163,2,,hcl,4,75YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
11093,,163,3,,c,5,05YR56 00,40,120,,0,0,0,,25YR46 00,C,,,Y,,,P,Y,,Y,
11093,,155,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11093,,155,2,,c,5,25YR46 00,25,120,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
11093,,162,1,Y,hcl,4,75YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11093,,162,2,,hcl,4,75YR44 00,25,120,,0,0,50,HR,,,,,,,,M,,,,
11093,,169,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11093,,169,2,,hcl,4,75YR44 00,25,40,,0,0,3,HR,,,,,,,,M,,,,
11093,,169,3,,c,5,05YR46 00,40,120,,0,0,2,HR,00MN00 00,C,,,Y,,,P,,,Y,
11093,,174,1,Y,hcl,4,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11093,,174,2,,hcl,4,75YR46 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
11093,,174,3,,c,5,05YR46 00,50,120,,0,0,2,HR,25YR46 00,C,,,Y,,,P,Y,,Y,
11093,,173,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,173,2,,c,5,05YR46 00,30,120,,0,0,5,HR,,,,,,,,P,Y,,Y,
11093,,172,1,Y,hcl,4,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,172,2,,c,5,05YR46 00,30,120,,0,0,3,HR,00MN00 00,C,,,Y,,,P,Y,,Y,
11093,,177,1,Y,hcl,4,75YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
11093,,177,2,,c,5,75YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
11093,,177,3,,c,5,05YR56 00,50,120,,0,0,5,HR,00MN00 00,C,,,Y,,,P,Y,,Y,
11093,,28,1,Y,c,5,05YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
11093,,28,2,,c,5,05YR44 00,20,120,,0,0,2,HR,00MN00 00,C,,05YR61 00,Y,,,P,Y,,Y,
11093,,29,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,29,2,,hcl,4,75YR46 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
11093,,29,3,,scl,3,05YR46 00,50,120,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
11093,,30,1,Y,mcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11093,,30,2,,hcl,4,05YR44 00,25,60,,0,0,15,HR,,,,,,,,M,,,,
11093,,30,3,,c,5,05YR44 46,60,120,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
11093,,31,1,Y,mcl,3,75YR43 00,0,25,,0,0,6,HR,00MN00 00,C,,,,,,,,,,
11093,,31,2,,hcl,4,05YR44 00,25,50,,0,0,10,HR,75YR68 00,C,,,Y,,,M,,,,
11093,,31,3,,c,5,05YR44 46,50,120,,0,0,40,HR,75YR68 00,C,,00MN00 00,Y,,,M,,,,
11093,,33,1,Y,hcl,4,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,33,2,,hcl,4,05YR44 00,30,60,,0,0,8,HR,,,,,,,,M,,,,
11093,,33,3,,hcl,4,05YR44 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
11093,,34,1,Y,hcl,4,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,34,2,,c,5,05YR44 00,30,120,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
11093,,20,1,Y,hcl,4,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11093,,20,2,,c,5,05YR44 00,35,120,,0,0,8,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
11093,,16,1,Y,hcl,4,75YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11093,,16,2,,c,5,05YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
11093,,16,3,,c,5,05YR46 00,55,120,,0,0,40,HR,,,,,,,,M,,,,
11093,,15,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,15,2,,msl,3,05YR46 00,30,120,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
11093,,14,1,Y,mcl,4,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,14,2,,msl,4,05YR46 00,30,120,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
11093,,5P,1,Y,mcl,3,75YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11093,,5P,2,,msl,3,75YR46 00,35,120,,0,0,15,HR,,,,,,,,M,,,,
11093,,149,1,Y,hcl,4,75YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11093,,149,2,,hcl,4,75YR58 00,25,80,,0,0,4,HR,00MN00 00,F,,,,,,M,,,,
11093,,149,3,,c,5,75YR58 00,80,120,,0,0,4,HR,10YR68 00,C,,,y,,,P,Y,,Y,
11093,,161A,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11093,,161A,2,,hzcl,4,75YR43 00,25,120,,0,0,50,HR,,,,,,,,M,,,,
11093,,75,1,Y,mcl,3,10YR43-00,0,30,,2,0,4,HR,,,,,,,,,,,,
11093,,75,2,,hcl,4,75YR54-00,30,50,,10,0,40,HR,75YR58-,C,,,Y,,,M,,,,
11093,,75,3,,c,5,05YR52-00,50,120,,3,0,5,HR,05YR46-,C,,,Y,,,P,,,Y,
11093,,114,1,Y,mcl,3,10YR44-00,0,30,,2,0,4,,,,,,,,,,,,,
11093,,114,2,,hcl,4,75YR44-00,30,5,,0,0,5,HR,,,,,,,,M,,,,
11093,,114,3,,c,5,05YR54-00,5,120,,0,0,10,HR,75YR58-,C,,,,,,P,,,Y,
11093,,115,1,Y,mszl,2,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
11093,,115,2,,hcl,4,75YR54 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
11093,,115,3,,c,5,05YR54 00,50,120,,0,0,5,HR,75YR68 00,C,,,Y,,,P,,,Y,
11093,,116,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11093,,116,2,,hcl,4,75YR52 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
11093,,116,3,,hcl,4,75YR54 00,40,70,,0,0,4,HR,75YR68 00,C,,,Y,,,M,,,,
11093,,116,4,,c,5,05YR46 00,70,120,,0,0,5,HR,05YR68 00,C,,,Y,,,P,,,Y,
11093,,117,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,117,2,,hcl,4,05YR43 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
11093,,117,3,,c,5,05YR54 00,55,120,,0,0,30,HR,,,,,,,,P,,,Y,
