JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
893,,208,2,,mzcl,3,75YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
893,,208,3,,hzcl,4,75YR54 00,55,120,,0,0,0,,00OC00 00,F,,00MN00 00,,,,M,,,,
893,,181,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,181,2,,hcl,4,10YR42 00,25,35,,0,0,0,,,,,,,,,M,,,,
893,,181,3,,c,5,25Y 64 00,35,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
893,,181,4,,c,5,25Y 63 64,40,120,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
893,,182,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,182,2,,hcl,4,10YR42 00,25,55,,0,0,1,HR,,,,,,,,M,,,,
893,,182,3,,hcl,4,10YR42 00,55,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
893,,182,4,,c,5,25Y 64 63,60,120,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
893,,229,1,Y,mzcl,3,10YR42 00,0,34,,0,0,1,HR,,,,,,,,,,,,
893,,229,2,,mzcl,3,75YR54 00,34,120,,0,0,0,,,,,,,,,M,,,,
893,,230,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
893,,230,2,,mzcl,3,75YR54 00,30,85,Y,0,0,1,HR,,,,,,,,M,,,,
893,,230,3,,hzcl,4,75YR54 00,85,120,Y,0,0,2,HR,,,,,,,,M,,,,
893,,231,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
893,,231,2,,mcl,3,10YR42 00,25,30,Y,0,0,60,CH,,,,,,,,M,,,,
893,,231,3,,ch,9,00CH00 00,30,70,Y,0,0,3,HR,,,,,,,,M,,,,
893,,232,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,232,2,,hzcl,4,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
893,,232,3,,hzcl,4,10YR54 81,45,60,Y,0,0,20,CH,,,,,,,,M,,,,
893,,232,4,,hzcl,4,10YR81 54,60,75,Y,0,0,60,CH,,,,,,,,P,,,,
893,,233,1,Y,mcl,3,10YU32 42,0,35,,0,0,2,HR,,,,,,,,,,,,
893,,233,2,,mzcl,3,10YR43 00,35,62,,0,0,2,HR,,,,,,,,M,,,,
893,,233,3,,zc,5,75YR56 00,62,95,,0,0,0,,,,,,,,,M,,,,
893,,233,4,,ch,9,10YR81 00,95,120,Y,0,0,0,,,,,,,,,P,,,,
893,,250,1,Y,mcl,3,10YR32 42,0,32,,0,0,1,HR,,,,,,,,,,,,
893,,250,2,,mzcl,3,10YR43 00,32,60,,0,0,0,,,,,,,,,M,,,,
893,,250,3,,mzcl,3,10YR54 00,60,85,,0,0,0,,,,,,,,,M,,,,
893,,250,4,,zc,5,75YR54 00,85,120,,0,0,0,,,,,,,,,M,,,,
893,,249,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
893,,249,2,,mzcl,3,10YR44 00,35,65,,0,0,0,,,,,,,,,M,,,,
893,,249,3,,zc,5,75YR56 00,65,95,,0,0,5,HR,,,,,,,,M,,,,
893,,249,4,,hzcl,4,75YR54 00,95,120,,0,0,10,HR,,,,,,,,M,,,,
893,,2P,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
893,,2P,2,,hcl,4,10YR44 00,30,45,,0,0,0,,75YR56 00,M,,,,STCSAB,FM,M,,,,
893,,2P,3,,c,5,25 Y62 00,45,65,,0,0,0,,10YR58 00,M,,,Y,STCOAB,VF,P,Y,,Y,
893,,2P,4,,c,5,25 Y62 00,65,120,,0,0,0,,10YR58 00,M,,,Y,WKVCAB,VF,P,Y,,Y,
893,,45,1,Y,mcl,3,10YR32 42,0,28,,0,0,2,HR,,,,,,,,,,,,
893,,45,2,,mcl,3,10YR43 00,28,62,,0,0,0,,,,,,,,,M,,,,
893,,45,3,,hcl,4,10YR53 00,62,75,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
893,,45,4,,c,5,10YR53 00,75,120,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
893,,54,1,Y,mcl,3,10YR32 42,0,30,,0,0,2,HR,,,,,,,,,,,,
893,,54,2,,hcl,4,10YR53 62,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,54,3,,c,5,05Y 62 00,55,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
893,,65,1,Y,mcl,3,10YR32 42,0,30,,0,0,2,HR,,,,,,,,,,,,
893,,65,2,,mcl,3,10YR53 00,30,65,,0,0,0,,,,,,,,,M,,,,
893,,65,3,,hcl,4,10YR53 62,65,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,65,4,,c,5,25Y 62 00,75,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
893,,66,1,Y,mcl,3,10YR32 42,0,29,,0,0,2,HR,,,,,,,,,,,,
893,,66,2,,mcl,3,10YR53 00,29,35,,0,0,0,,10YR61 56,C,,,Y,,,M,,,,
893,,66,3,,c,5,05Y 62 00,35,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
893,,79,1,Y,mzcl,3,10YR32 42,0,30,,0,0,2,HR,,,,,,,,,,,,
893,,79,2,,mzcl,3,10YR53 00,30,45,,0,0,5,CH,,,,,,,,M,,,,
893,,79,3,,mzcl,3,10YR54 00,45,120,,0,0,0,,,,,,,,,M,,,,
893,,78,1,Y,mcl,3,10YR32 42,0,35,,0,0,2,HR,,,,,,,,,,,,
893,,78,2,,mcl,3,10YR53 00,35,55,,0,0,0,,,,,,,,,M,,,,
893,,78,3,,hcl,4,10YR62 00,55,120,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
893,,91,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
893,,91,2,,mcl,3,10YR44 00,28,85,,0,0,0,,,,,,,,,M,,,,
893,,91,3,,hcl,4,75YR56 00,85,120,,0,0,0,,,,,,,,,M,,,,
893,,102,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
893,,102,2,,hcl,4,10YR54 00,26,85,,0,0,0,,,,,,,,,M,,,,
893,,102,3,,hcl,4,10YR64 54,85,120,,0,0,0,,,,,,,,,M,,,,
893,,111,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
893,,111,2,,hcl,4,10YR42 00,28,33,,0,0,0,,,,,,,,,M,,,,
893,,111,3,,hcl,4,10YR54 00,33,65,,0,0,0,,,,,,,,,M,,,,
893,,111,4,,c,5,10YR53 54,65,77,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,111,5,,hcl,4,10YR53 00,77,120,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
893,,120,1,Y,mcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
893,,120,2,,hcl,4,10YR54 00,27,55,,0,0,0,,,,,,,,,M,,,,
893,,120,3,,c,5,10YR54 62,55,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
893,,120,4,,c,5,10YR54 00,90,120,,0,0,0,,,,,,Y,,,M,,,Y,
893,,128,1,Y,mcl,3,10YR32 42,0,26,,0,0,2,HR,,,,,,,,,,,,
893,,128,2,,hcl,4,10YR54 00,26,65,,0,0,0,,,,,,,,,M,,,,
893,,128,3,,c,5,10YR54 00,65,90,,0,0,0,,10YR56 62,F,,,,,,M,,,,
893,,128,4,,c,5,10YR54 62,90,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
893,,135,1,Y,mcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
893,,135,2,,hcl,4,10YR54 00,27,55,,0,0,0,,,,,,,,,M,,,,
893,,135,3,,hcl,4,10YR53 62,55,70,,0,0,0,,10YR56 66,F,,,,,,M,,,,
893,,135,4,,c,5,10YR62 53,70,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
893,,136,1,Y,mcl,3,10YR42 00,0,33,,0,0,2,HR,,,,,,,,,,,,
893,,136,2,,c,5,10YR54 00,33,45,,0,0,0,,,,,,,,,M,,,,
893,,136,3,,c,5,10YR54 62,45,120,,0,0,0,,10YR56 58,C,,,Y,,,P,,,Y,
893,,129,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
893,,129,2,,hcl,4,10YR54 00,28,65,,0,0,0,,,,,,,,,M,,,,
893,,129,3,,c,5,10YR54 00,65,120,,0,0,0,,10YR62 00,F,,,,,,M,,,,
893,,121,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
893,,121,2,,mcl,3,10YR44 54,26,45,,0,0,0,,,,,,,,,M,,,,
893,,121,3,,hcl,4,10YR54 00,45,75,,0,0,0,,,,,,,,,M,,,,
893,,121,4,,hcl,4,10YR54 00,75,120,,0,0,0,,10YR62 00,F,,,,,,M,,,,
893,,112,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,112,2,,mcl,3,10YR44 00,28,50,,0,0,0,,,,,,,,,M,,,,
893,,112,3,,hcl,4,10YR54 00,50,72,,0,0,0,,,,,,,,,M,,,,
893,,112,4,,c,5,10YR62 53,72,85,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
893,,112,5,,c,5,10YR54 00,85,120,,0,0,0,,,,,,Y,,,M,,,Y,
893,,7P,1,Y,mcl,3,10YR32 42,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,7P,2,,hcl,4,10YR44 54,25,60,,0,0,0,,,,,,,MDCAB,FR,M,Y,,,
893,,7P,3,,c,5,75YR54 00,60,80,,0,0,0,,,,,10YR44 00,,MDCSAB,FR,M,Y,,,
893,,7P,4,,c,5,10YR54 00,80,120,,0,0,0,,,,,,,MDCAB,FM,M,,,,
893,,103,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
893,,103,2,,hcl,4,10YR44 54,25,45,,0,0,0,,,,,,,,,M,,,,
893,,103,3,,c,5,10YR54 00,45,75,,0,0,0,,,,,,,,,M,,,,
893,,103,4,,c,5,10YR54 00,75,120,,0,0,0,,10YR62 00,F,,,,,,M,,,,
893,,92,1,Y,mcl,3,10YR42 00,0,33,,0,0,1,HR,,,,,,,,,,,,
893,,92,2,,hcl,4,10YR54 00,33,60,,0,0,0,,10YR58 00,F,,,,,,M,,,,
893,,92,3,,c,5,10YR54 00,60,75,,0,0,0,,,,,,,,,M,,,,
893,,92,4,,c,5,10YR54 00,75,120,,0,0,0,,10YR62 00,F,,,,,,M,,,,
893,,142,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
893,,142,2,,hcl,4,10YR44 54,25,55,,0,0,0,,10YR58 00,F,,,,,,M,,,,
893,,142,3,,c,5,10YR54 62,55,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
893,,151,1,Y,mcl,3,10YR32 42,0,28,,0,0,3,HR,,,,,,,,,,,,
893,,151,2,,c,5,10YR56 00,28,60,,0,0,0,,,,,,,,,M,,,,
893,,151,3,,c,5,10YR54 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
893,,151,4,,c,5,10YR54 00,80,100,,0,0,0,,,,,,,,,M,,,,
893,,151,5,,c,5,10YR44 00,100,120,,0,0,0,,,,,00MN00 00,,,,P,,,Y,
893,,8P,1,Y,mcl,3,10YR42 00,0,28,,3,0,8,HR,,,,,,,,,,,,
893,,8P,2,,fszl,2,10YR54 00,28,40,,0,0,25,HR,,,,,,MDCAB,FR,M,Y,,,
893,,8P,3,,fszl,2,10YR53 00,40,46,,0,0,55,HR,10YR56 00,F,,,,,,M,,,,
893,,8P,4,,c,5,75YR64 00,46,60,,0,0,25,HR,05YR56 58,M,,,Y,MDMEAB,FM,P,,,,
893,,8P,5,,c,5,10YR52 00,60,120,,0,0,0,,05YR56 58,M,,,Y,STCOAB,FM,P,Y,,Y,
893,,194,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,194,2,,mcl,3,10YR54 00,25,70,,0,0,0,,,,,,,,,M,,,,
893,,194,3,,mzcl,3,10YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
893,,195,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
893,,195,2,,mcl,3,10YR53 00,28,50,,0,0,0,,,,,,Y,,,M,,,,
893,,195,3,,c,5,25Y 53 00,50,90,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
893,,196,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,196,2,,hcl,4,10YR54 00,25,45,,0,0,0,,00OC00 00,F,,,,,,M,,,,
893,,196,3,,c,5,25Y 63 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
893,,196,4,,c,5,25Y 63 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
893,,197,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
893,,197,2,,hcl,4,75YR53 00,28,70,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
893,,197,3,,c,5,25Y 63 00,70,90,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
893,,212,1,Y,mcl,3,10YR53 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,212,2,,mcl,3,75YR54 00,25,65,,0,0,0,,,,,,,,,M,,,,
893,,212,3,,hcl,4,75YR54 00,65,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
893,,211,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
893,,211,2,,mcl,3,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
893,,211,3,,hcl,4,75YR53 00,70,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
893,,210,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
893,,210,2,,mzcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
893,,210,3,,hcl,4,10YR54 00,50,120,,0,0,0,,,,,,,,,M,,,,
893,,209,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,209,2,,mzcl,3,75YR54 00,28,42,,0,0,0,,00OC00 00,F,,,,,,M,,,,
893,,209,3,,hcl,4,75YR53 00,42,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
893,,240,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
893,,240,2,,hcl,4,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
893,,240,3,,mcl,3,10YR54 00,50,120,,0,0,0,,00OC00 00,F,,,Y,,,M,,,,
893,,239,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,239,2,,mcl,3,10YR54 00,30,47,,0,0,0,,,,,,,,,M,,,,
893,,239,3,,hcl,4,75YR54 00,47,90,,0,0,1,HR,,,,,,,,M,,,,
893,,238,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
893,,238,2,,mcl,3,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
893,,238,3,,c,5,25Y 53 00,50,80,,0,0,1,HR,00OC00 00,C,,,Y,,,P,,,Y,
893,,238,4,,ch,9,00CH00 00,80,100,,0,0,1,HR,,,,,Y,,,M,,,Y,
893,,184,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,184,2,,mcl,3,10YR53 00,28,45,,0,0,0,,,,,,,,,M,,,,
893,,184,3,,c,5,10YR63 00,45,65,,0,0,0,,00OC00 00,M,,,,,,M,,,,
893,,184,4,,c,5,10YR63 00,65,100,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
893,,186,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,186,2,,hcl,4,10YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
893,,186,3,,hcl,4,10YR54 00,65,120,,0,0,0,,00OC00 00,F,,,Y,,,M,,,,
893,,188,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,188,2,,mcl,3,10YR54 00,25,70,,0,0,0,,,,,,,,,M,,,,
893,,188,3,,hcl,4,10YR54 00,70,120,,0,0,0,,00OC00 00,C,,,,,,M,,,,
893,,201,1,Y,mzcl,3,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,201,2,,mcl,3,10YR54 00,25,80,,0,0,0,,,,,,,,,M,,,,
893,,201,3,,mcl,3,10YR54 00,80,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
893,,217,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,217,2,,hcl,4,10YR54 00,30,45,,0,0,10,CH,,,,,,,,M,,,,
893,,217,3,,ch,9,00XX00 00,45,75,,0,0,0,,,,,,,,,M,,,,
893,,200,1,Y,mzcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,200,2,,hcl,4,10YR54 00,25,75,,0,0,0,,,,,,,,,M,,,,
893,,200,3,,c,5,10YR54 64,75,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
893,,213,1,Y,mzcl,3,10YR32 00,0,30,,0,0,1,HR,00MN00 00,C,,,,,,,,,,
893,,213,2,,mcl,3,10YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
893,,185,1,Y,mzcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,185,2,,mcl,3,10YR54 44,25,45,,0,0,0,,,,,,,,,M,,,,
893,,185,3,,hcl,4,10YR54 44,45,65,,0,0,0,,,,,,,,,M,,,,
893,,185,4,,hcl,4,10YR54 44,65,75,,0,0,0,,00OC00 00,F,,,,,,M,,,,
893,,185,5,,hcl,4,10YR54 44,75,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
893,,185,6,,c,5,10YR54 44,90,95,,0,0,0,,00OC00 00,M,,,Y,,,P,,,,
893,,185,7,,mcl,3,10YR54 44,95,120,,0,0,0,,00OC00 00,F,,,Y,,,M,,,,
893,,187,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
893,,187,2,,mcl,3,10YR54 43,35,120,,0,0,0,,,,,,,,,M,,,,
893,,202,1,Y,mzcl,3,10YR68 00,0,25,Y,0,0,0,,,,,,,,,,,,,
893,,202,2,,hcl,4,10YR53 00,25,120,,0,0,0,,,,,,,,,M,,,,
893,,216,1,Y,mcl,3,10YR42 00,0,32,Y,0,0,1,HR,,,,,,,,,,,,
893,,216,2,,hcl,4,10YR54 00,32,42,Y,0,0,1,HR,,,,,,,,M,,,,
893,,216,3,,hcl,4,10YR42 00,42,48,Y,0,0,50,CH,,,,,,,,M,,,,
893,,216,4,,ch,9,00CH00 00,48,78,Y,0,0,1,HR,,,,,,,,M,,,,
893,,215,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,215,2,,hcl,4,10YR54 43,25,35,,0,0,0,,,,,,,,,M,,,,
893,,215,3,,mcl,3,10YR54 43,35,120,,0,0,0,,,,,,,,,M,,,,
893,,214,1,Y,mzcl,3,10YR42 00,0,27,,0,0,1,HR,,,,,,,,,,,,
893,,214,2,,mcl,3,10YR54 43,27,120,,0,0,0,,,,,,,,,M,,,,
893,,55,1,Y,hcl,4,25Y 42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,55,2,,c,5,25Y 64 00,28,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,55,3,,c,5,25Y 64 00,40,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,,
893,,56,1,Y,hcl,4,25Y 42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,56,2,,hcl,4,25Y 63 00,28,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,56,3,,c,5,25Y 63 64,50,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
893,,56,4,,c,5,05Y 53 00,60,80,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
893,,48,1,Y,hcl,4,25Y 42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,48,2,,c,5,25Y 53 00,30,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
893,,48,3,,c,5,25Y 63 64,35,40,,0,0,0,,75YR56 58,C,,,Y,,,M,,,,
893,,48,4,,c,5,25Y 63 64,40,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
893,,49,1,Y,hcl,4,25Y 42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,49,2,,c,5,25Y 64 00,28,39,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
893,,49,3,,c,5,25Y 63 00,39,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,50,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
893,,50,2,,c,5,25Y 64 00,28,32,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,50,3,,c,5,25Y 63 00,32,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
893,,67,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,67,2,,hcl,4,10YR53 54,28,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,67,3,,c,5,25Y 64 00,35,40,,0,0,0,,75YR58 56,C,,,Y,,,M,,,,
893,,67,4,,c,5,25Y 63 64,40,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
893,,68,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
893,,68,2,,hcl,4,10YR42 00,25,29,,0,0,0,,,,,,,,,M,,,,
893,,68,3,,hcl,4,10YR53 54,29,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,68,4,,hcl,4,10YR53 00,45,120,,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,P,,,Y,
893,,69,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
893,,69,2,,c,5,10YR54 00,30,55,,0,0,0,,10YR56 00,F,,,,,,M,,,,
893,,69,3,,c,5,10YR53 54,55,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
893,,70,1,Y,mzcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
893,,70,2,,hcl,4,75YR44 46,35,120,,0,0,1,HR,,,,,,,,M,,,,
893,,70A,1,Y,mzcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
893,,70A,2,,hcl,4,75YR44 46,35,70,,0,0,1,HR,,,,,,,,M,,,,
893,,71,1,Y,mzcl,3,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
893,,71,2,,mzcl,3,10YR43 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
893,,72,1,Y,fszl,2,10YR42 43,0,35,,0,0,5,HR,,,,,,,,,,,,
893,,72,2,,fszl,2,10YR43 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
893,,73,1,Y,fszl,2,10YR42 43,0,35,,0,0,4,HR,,,,,,,,,,,,
893,,73,2,,mzcl,3,10YR43 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
893,,84,1,Y,mzcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
893,,84,2,,mcl,3,10YR43 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
893,,82,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,82,2,,mcl,3,10YR54 56,30,45,,0,0,0,,,,,,,,,M,,,,
893,,82,3,,hcl,4,10YR54 56,45,120,,0,0,0,,75YR56 00,F,,,,,,M,,,,
893,,96,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,96,2,,mcl,3,10YR54 56,30,60,,0,0,0,,,,,,,,,M,,,,
893,,96,3,,hcl,4,10YR54 56,60,80,,0,0,10,HR,,,,,,,,M,,,,
893,,96,4,,c,5,10YR54 56,80,90,,0,0,15,HR,,,,,,,,M,,,,
893,,44,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,44,2,,mcl,3,10YR43 44,30,55,,0,0,0,,,,,,,,,M,,,,
893,,44,3,,mcl,3,10YR53 00,55,65,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
893,,44,4,,mcl,3,10YR53 54,65,90,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
893,,47,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,47,2,,hcl,4,10YR53 54,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,47,3,,mcl,3,25Y 53 00,40,75,,0,0,1,HR,,,,,Y,,,M,,,,
893,,47,4,,c,5,05Y 63 00,75,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,53,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,53,2,,c,5,25Y 64 00,28,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
893,,53,3,,c,5,25Y 63 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,64,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,64,2,,c,5,25Y 64 00,25,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
893,,64,3,,c,5,25Y 63 64,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,77,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
893,,77,2,,mcl,3,10YR53 00,26,38,,0,0,0,,,,,,,,,M,,,,
893,,77,3,,mcl,3,10YR53 00,38,50,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
893,,77,4,,hcl,4,10YR53 00,50,62,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
893,,77,5,,c,5,25Y 63 00,62,120,,0,0,0,,75YR58 56,M,,,Y,,,P,,,Y,
893,,90,1,Y,mcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
893,,90,2,,hcl,4,10YR54 00,27,35,,0,0,0,,,,,,,,,M,,,,
893,,90,3,,c,5,10YR53 54,35,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
893,,90,4,,c,5,10YR53 00,40,60,,0,0,0,,75YR58 56,M,,,Y,,,P,,,Y,
893,,101,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,101,2,,mcl,3,10YR42 43,28,50,,0,0,0,,,,,,,,,M,,,,
893,,101,3,,hcl,4,10YR54 00,50,68,,0,0,0,,75YR56 00,C,,,,,,M,,,,
893,,101,4,,hcl,4,10YR53 54,68,80,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
