JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7392,,50,1,Y,hcl,4,10YR33 00,0,20,,0,0,10,HR,,,,,,,,,,,,
7392,,50,2,,hcl,4,24Y 56 00,20,40,,0,0,0,,10YR52 54,C,,,Y,,,M,,,,
7392,,50,3,,c,5,25Y 56 00,40,110,,0,0,0,,75YR66 32,C,,,Y,,,M,Y,,Y,
7392,,50,4,,hcl,4,10YR66 00,110,120,,0,0,20,HR,10YR52 00,C,,,Y,,,P,Y,,Y,
7392,,75,1,Y,hcl,4,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
7392,,75,2,,c,5,25Y 56 00,20,45,,0,0,0,,10YR52 00,F,,,Y,,,M,,,,
7392,,75,3,,c,5,25Y 56 00,45,90,,0,0,5,HR,10YR66 52,C,,,Y,,,P,Y,,Y,
7392,,75,4,,scl,3,10YR66 00,90,120,,0,0,50,HR,10YR52 21,C,,,Y,,,M,,,,
7392,,76,1,Y,hcl,4,10YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7392,,76,2,,hcl,4,25Y 56 00,30,50,,0,0,0,,10YR54 21,C,,,Y,,,M,,,,
7392,,76,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR56 52,M,,,Y,,,P,Y,,Y,
7392,,76,4,,hcl,4,10YR66 00,80,100,,0,0,25,HR,10YR52 00,C,,,Y,,,P,Y,,Y,
7392,,76,5,,scl,3,10YR66 00,100,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,77,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,77,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7392,,77,3,,c,5,10YR63 62,40,110,,0,0,0,,75YR66 68,C,,,Y,,,P,Y,,Y,
7392,,77,4,,c,5,10YR66 00,110,120,,0,0,25,HR,10YR73 00,C,,,Y,,,M,Y,,Y,
7392,,101,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7392,,101,2,,hcl,4,25Y 56 00,20,50,,0,0,5,HR,10YR54 00,F,,,Y,,,M,,,,
7392,,101,3,,hcl,4,10YR66 00,50,55,,0,0,45,HR,,,,,Y,,,M,,,,
7392,,101,4,,lcs,1,10YR68 00,55,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,100,1,Y,hcl,4,10YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7392,,100,2,,c,5,25Y 56 00,30,40,,0,0,0,,10YR54 00,F,,,Y,,,M,,,,
7392,,100,3,,c,5,10YR53 00,40,90,,0,0,0,,10YR68 56,C,,,Y,,,P,Y,,Y,
7392,,100,4,,scl,3,10YR66 00,90,120,,0,0,60,HR,,,,,Y,,,M,,,Y,
7392,,99,1,Y,hcl,4,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,99,2,,c,5,25Y 56 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
7392,,99,3,,csl,2,10YR56 00,45,55,,0,0,45,HR,,,,,,,,M,,,,
7392,,99,4,,lcs,1,10YR63 00,55,120,,0,0,60,HR,,,,,,,,M,,,,
7392,,205,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7392,,205,2,,c,5,25Y 44 00,30,70,,0,0,0,,,,,,,,,M,,,,
7392,,205,3,,c,5,25Y 56 00,70,120,,0,0,0,,10YR21 54,M,,,Y,,,P,Y,,Y,
7392,,204,1,Y,mzcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
7392,,204,2,,hcl,4,25Y 54 00,15,30,,0,0,0,,,,,,,,,M,,,,
7392,,204,3,,c,5,25Y 54 00,30,50,,0,0,0,,,,,,,,,M,,,,
7392,,204,4,,c,5,25Y 66 00,50,120,,0,0,0,,10YR52 56,C,,,Y,,,P,Y,,Y,
7392,,203,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7392,,203,2,,hcl,4,25YZ56 00,20,65,,0,0,0,,10YR21 00,F,,,Y,,,M,,,,
7392,,203,3,,c,5,10YR53 00,65,120,,0,0,0,,10YR54 56,M,,,Y,,,M,Y,,Y,
7392,,202,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,202,2,,c,5,25Y 64 00,25,40,,0,0,0,,10YR21 00,C,,,Y,,,M,,,,
7392,,202,3,,c,5,25Y 56 00,40,80,,0,0,10,HR,10YR66 68,C,,,Y,,,P,Y,,Y,
7392,,202,4,,hcl,4,10YR53 00,80,120,,0,0,20,HR,10YR58 68,C,,,Y,,,P,Y,,Y,
7392,,201,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,201,2,,c,5,25Y 54 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
7392,,201,3,,c,5,25Y 66 00,45,60,,0,0,10,HR,10YR54 56,C,,,Y,,,P,,,,
7392,,201,4,,hcl,4,10YR66 00,60,90,,0,0,40,HR,10YR62 52,C,,,Y,,,M,,,,
7392,,201,5,,lcs,1,10YR63 00,90,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,200,1,Y,c,5,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,200,2,,hcl,4,10YR42 00,30,35,,0,0,5,HR,,,,,,,,M,,,,
7392,,200,3,,c,5,10YR56 00,35,90,,0,0,5,HR,10YR52 68,C,,,Y,,,P,Y,,Y,
7392,,200,4,,mcl,3,10YR78 00,90,120,,0,0,25,HR,25Y 62 63,C,,,Y,,,P,Y,,Y,
7392,,199,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,199,2,,hcl,4,10YR53 00,25,45,,0,0,25,HR,10YR21 52,C,,,Y,,,M,,,,
7392,,199,3,,hcl,4,10YR66 00,45,65,,0,0,45,HR,,,,,Y,,,P,,,,
7392,,199,4,,lcs,1,25Y 63 00,65,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,198,1,Y,c,5,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,198,2,,hcl,4,10YR43 00,25,40,,0,0,20,HR,10YR54 00,F,,,Y,,,M,,,,
7392,,198,3,,mcl,3,10YR78 00,40,55,,0,0,45,HR,,,,,Y,,,M,,,,
7392,,198,4,,lcs,1,10YR66 00,55,120,,0,0,55,HR,75YR63 00,C,,,Y,,,M,,,,
7392,,197,1,Y,c,5,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,197,2,,hcl,4,25Y 66 00,25,45,,0,0,5,HR,10YR54 00,F,,,Y,,,M,,,,
7392,,197,3,,c,5,10YR53 00,45,90,,0,0,0,,10YR66 52,C,,,Y,,,P,Y,,Y,
7392,,197,4,,c,5,10YR66 00,90,120,,0,0,20,HR,25Y 62 00,C,,,Y,,,P,Y,,Y,
7392,,196,1,Y,hcl,4,10YR33 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,196,2,,hcl,4,10YR46 00,25,45,,0,0,20,HR,10YR21 52,F,,,Y,,,M,,,,
7392,,196,3,,hcl,4,10YR66 00,45,60,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,196,4,,lcs,1,10YR56 00,60,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,195,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,195,2,,hcl,4,10YR42 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
7392,,195,3,,hcl,4,10YR62 00,45,55,,0,0,50,HR,,,,,,,,M,,,,
7392,,194,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7392,,194,2,,hcl,4,10YR42 00,30,50,,0,0,25,HR,,,,,,,,M,,,,
7392,,194,3,,hcl,4,10YR53 00,50,60,,0,0,50,HR,,,,,,,,M,,,,
7392,,194,4,,lcs,1,10YR63 00,60,120,,0,0,60,HR,,,,,,,,M,,,,
7392,,193,1,Y,hcl,4,10YR33 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7392,,193,2,,hcl,4,25Y 54 00,20,40,,0,0,0,,,,,,,,,M,,,,
7392,,193,3,,c,5,10YR54 00,40,70,,0,0,5,HR,10YR21 52,F,,,Y,,,P,,,,
7392,,193,4,,hcl,4,10YR66 00,70,75,,0,0,35,HR,,,,,Y,,,M,,,,
7392,,193,5,,lcs,1,10YR73 00,75,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,192,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,192,2,,c,5,25Y 56 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
7392,,192,3,,c,5,25Y 44 00,45,120,,0,0,0,,10YR52 21,F,,,Y,,,P,Y,,Y,
7392,,226,1,Y,c,5,10YR22 00,0,35,,0,0,10,HR,,,,,,,,,,,,
7392,,226,2,,c,5,10YR22 00,35,50,,0,0,20,HR,,,,,,,,M,,,,
7392,,226,3,,c,5,10YR32 00,50,120,,0,0,5,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
7392,,227,1,Y,hcl,4,10YR32 00,0,30,,0,0,15,HR,,,,,,,,,,,,
7392,,227,2,,c,5,10YR32 00,30,55,,0,0,15,HR,,,,,,,,M,,,,
7392,,227,3,,c,5,10YR43 00,55,80,,0,0,40,HR,,,,,,,,M,,,,
7392,,227,4,,lcs,1,10YR63 00,80,120,,0,0,60,HR,,,,,,,,M,,,,
7392,,228,1,Y,hcl,4,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
7392,,228,2,,c,5,25Y 44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
7392,,228,3,,hcl,4,10YR53 00,60,85,,0,0,0,,10YR54 00,F,,,,,,M,,,,
7392,,228,4,,lcs,1,10YR56 00,85,120,,0,0,60,HR,,,,,,,,M,,,,
7392,,229,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,229,2,,hcl,4,10YR53 00,25,40,,0,0,25,HR,,,,,,,,M,,,,
7392,,229,3,,csl,2,10YR64 00,40,50,,0,0,45,HR,,,,,,,,M,,,,
7392,,229,4,,lcs,1,10YR64 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
7392,,40,1,Y,hcl,4,10YR42 00,0,27,,0,0,10,HR,,,,,,,,,,,,
7392,,40,2,,hcl,4,10YR41 00,27,58,,0,0,12,HR,10YR58 00,C,,,Y,,,M,,,,
7392,,40,3,,msl,2,10YR64 00,58,90,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,39,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,39,2,,hcl,4,10YR42 00,25,37,,0,0,5,HR,,,,,,,,P,,,,
7392,,39,3,,c,5,25Y 41 00,37,90,,0,0,2,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
7392,,38,1,Y,hcl,4,25Y 44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,38,2,,c,5,10YR56 00,25,50,,0,0,0,,10YR68 51,C,,,Y,,,P,Y,,Y,
7392,,38,3,,mcl,3,10YR56 00,50,80,,0,0,0,,10YR52 00,C,,,Y,,,P,Y,,Y,
7392,,38,4,,lms,1,10YR58 00,80,90,,0,0,30,HR,,,,,Y,,,M,,,,
7392,,37,1,Y,mcl,3,25Y 43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,37,2,,hcl,4,10YR54 00,25,65,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7392,,37,3,,hcl,4,10YR53 00,65,80,,0,0,0,,10YR68 51,C,,,Y,,,M,,,,
7392,,37,4,,msl,2,10YR56 00,80,90,,0,0,5,HR,00OC00 00,F,,,Y,,,M,,,,
7392,,36,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,36,2,,hcl,4,10YR53 00,25,37,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
7392,,36,3,,hcl,4,10YR58 00,37,55,,0,0,5,HR,00OC00 00,F,,,,,,P,,,,
7392,,36,4,,msl,2,10YR56 00,55,70,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,36,5,,lms,1,10YR64 00,70,90,,0,0,45,HR,,,,,Y,,,M,,,,
7392,,35,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7392,,35,2,,c,5,75YR46 00,20,65,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
7392,,35,3,,hcl,4,10YR56 00,65,90,,0,0,5,HR,00OC00 00,F,,,Y,,,P,Y,,Y,
7392,,34,1,Y,hcl,4,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
7392,,34,2,,c,5,10YR53 00,20,60,,0,0,5,HR,00MN00 00,F,,,,,,P,,,,
7392,,34,3,,c,5,10YR53 00,60,90,,0,0,2,HR,10YR58 51,C,,,Y,,,P,Y,,Y,
7392,,17,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,17,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR58 51,C,,,Y,,,P,Y,,Y,
7392,,17,3,,hcl,4,10YR66 00,55,70,,0,0,25,HR,,,,,Y,,,M,Y,,Y,
7392,,17,4,,msl,2,10YR66 00,70,90,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,16,1,Y,hcl,4,25Y 43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7392,,16,2,,hcl,4,10YR43 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
7392,,16,3,,c,5,10YR56 00,45,90,,0,0,0,,75YR56 51,C,,,Y,,,P,Y,,Y,
7392,,15,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,15,2,,hcl,4,10YR54 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
7392,,15,3,,hcl,4,10YR56 00,45,60,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
7392,,15,4,,msl,2,10YR56 00,60,90,,0,0,20,HR,00OC00 00,F,,,Y,,,M,,,,
7392,,14,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,14,2,,c,5,10YR54 00,25,50,,0,0,5,HR,00OC00 00,F,,,,,,P,Y,,,
7392,,14,3,,c,5,10YR56 00,50,60,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
7392,,14,4,,hcl,4,10YR56 00,60,80,,0,0,25,HR,10YR68 00,F,,,Y,,,M,,,,
7392,,14,5,,lcs,1,10YR64 00,80,90,,0,0,45,HR,,,,,Y,,,M,,,,
7392,,18,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,18,2,,hcl,4,10YR54 00,25,45,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
7392,,18,3,,hcl,4,10YR56 00,45,80,,0,0,20,HR,10YR68 52,C,,,Y,,,P,Y,,Y,
7392,,18,4,,lms,1,10YR64 00,80,90,,0,0,35,HR,10YR51 00,C,,,Y,,,M,,,,
7392,,42,1,Y,hcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7392,,42,2,,msl,2,10YR56 00,28,55,,0,0,5,HR,10YR68 51,C,,,Y,,,P,,,,
7392,,42,3,,lms,1,10YR64 00,55,90,,0,0,45,HR,,,,,Y,,,P,,,,
7392,,19,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7392,,19,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR56 52,M,,,Y,,,M,,,,
7392,,19,3,,msl,2,10YR56 00,50,90,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,43,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7392,,43,2,,hcl,4,10YR53 00,20,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7392,,43,3,,hcl,4,10YR53 00,35,48,,0,0,0,,10YR68 51,C,,,Y,,,P,,,,
7392,,43,4,,msl,2,10YR56 00,48,65,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,43,5,,lcs,1,10YR64 00,65,90,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,68,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7392,,68,2,,hcl,4,10YR46 00,20,40,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,,
7392,,68,3,,lms,1,10YR56 00,40,55,,0,0,25,HR,10YR68 00,C,,,Y,,,M,,,,
7392,,68,4,,lms,1,10YR72 00,55,90,,0,0,40,HR,10YR68 00,C,,,Y,,,M,,,,
7392,,69,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,69,2,,hcl,4,10YR44 00,25,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
7392,,69,3,,lms,1,10YR56 00,50,90,,0,0,35,HR,10YR66 00,C,,,Y,,,M,,,,
7392,,70,1,Y,hcl,4,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7392,,70,2,,hcl,4,10YR53 00,20,40,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
7392,,70,3,,c,5,10YR56 00,40,55,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,
7392,,70,4,,lcs,1,10YR64 00,55,90,,0,0,46,HR,,,,,Y,,,M,,,,
7392,,20,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,20,2,,hcl,4,10YR46 00,25,45,,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
7392,,20,3,,c,5,10YR46 00,45,65,,0,0,0,,10YR58 52,C,,,Y,,,P,Y,,Y,
7392,,20,4,,hcl,4,10YR53 00,65,75,,0,0,15,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
7392,,20,5,,lcs,1,10YR64 00,75,90,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,3,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7392,,3,2,,hcl,4,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
7392,,3,3,,hcl,4,10YR56 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
7392,,3,4,,lms,1,10YR64 00,80,90,,0,0,45,HR,,,,,Y,,,M,,,,
7392,,2,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7392,,2,2,,hcl,4,10YR54 00,20,48,,0,0,10,HR,00OC00 00,F,,,,,,P,,,,
7392,,2,3,,lcs,1,10YR64 00,48,90,,0,0,46,HR,,,,,,,,M,,,,
7392,,1,1,Y,mcl,3,10YR31 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,1,2,,lcs,1,10YR53 00,25,50,,0,0,45,HR,,,,,,,,M,,,,
7392,,1,3,,c,5,10YR53 00,50,80,,0,0,0,,,,,,,,,P,,,,
7392,,1,4,,c,5,10YR53 00,80,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
7392,,5,1,Y,hcl,4,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7392,,5,2,,c,5,10YR53 00,30,75,,0,0,0,,75YR56 51,M,,,Y,,,P,Y,,Y,
7392,,22,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,22,2,,hcl,4,10YR54 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
7392,,22,3,,msl,2,10YR64 00,45,65,,0,0,40,HR,,,,,,,,M,,,,
7392,,22,4,,lcs,1,10YR74 00,65,90,,0,0,46,HR,,,,,,,,M,,,,
7392,,46,1,Y,hcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7392,,46,2,,hcl,4,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
7392,,46,3,,hcl,4,10YR42 00,35,60,,0,0,0,,00OC00 00,F,,,,,,P,,,,
7392,,46,4,,c,5,10YR53 00,60,90,,0,0,0,,10YR68 52,M,,,Y,,,P,Y,,Y,
7392,,72,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,72,2,,hcl,4,10YR32 00,25,45,,0,0,2,HR,,,,,,,,P,,,,
7392,,72,3,,msl,2,10YR66 00,45,60,,0,0,35,HR,,,,,,,,M,,,,
7392,,72,4,,lcs,1,10YR66 00,60,90,,0,0,40,HR,,,,,,,,M,,,,
7392,,96,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7392,,96,2,,hcl,4,10YR54 00,20,37,,0,0,0,,00OC00 00,F,,,,,,M,,,,
7392,,96,3,,hcl,4,10YR53 00,37,80,,0,0,0,,10YR68 51,M,,,Y,,,P,Y,,Y,
7392,,96,4,,msl,2,10YR56 00,80,90,,0,0,35,HR,,,,,Y,,,M,,,,
7392,,118,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7392,,118,2,,hcl,4,25Y 54 00,20,40,,0,0,0,,,,,,,,,M,,,,
7392,,118,3,,msl,2,10YR66 00,40,90,,0,0,35,HR,,,,,,,,M,,,,
7392,,120,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,120,2,,hcl,4,10YR54 00,25,37,,0,0,0,,00OC00 00,F,,,,,,M,,,,
7392,,120,3,,c,5,10YR53 00,37,80,,0,0,0,,10YR68 51,M,,,Y,,,P,Y,,Y,
7392,,120,4,,hcl,4,10YR56 00,80,90,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
7392,,240,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,240,2,,hcl,4,10YR53 00,25,50,,0,0,0,,10YR58 52,M,,,Y,,,P,Y,,Y,
7392,,240,3,,c,5,25Y 54 52,50,80,,0,0,3,CH,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,240,4,,sc,5,10YR46 51,80,120,Y,0,0,3,CH,10YR58 00,C,,,Y,,,M,Y,,Y,
7392,,224,1,Y,mcl,3,10YR42 00,0,23,,0,0,2,HR,,,,,,,,,,,,
7392,,224,2,,c,5,10YR53 00,23,55,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
7392,,224,3,,sc,5,10YR56 00,55,120,,0,0,4,CH,25Y 52 66,C,,,Y,,,P,Y,,Y,
7392,,223,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,223,2,,c,5,10YR53 00,25,65,,0,0,4,CH,10YR68 52,C,,,Y,,,P,,,,
7392,,223,3,,scl,3,10YR56 00,65,120,,0,0,45,HR,,,,,Y,,,M,,,,
7392,,206,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,206,2,,c,5,10YR53 54,25,55,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
7392,,206,3,,c,5,10YR53 52,55,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,207,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,207,2,,c,5,10YR54 00,25,45,,0,0,0,,10YR46 00,F,,,,,,M,,,,
7392,,207,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR53 52,M,,,Y,,,P,,,,
7392,,207,4,,sc,5,25Y 56 00,70,120,,0,0,45,CH,10YR68 00,M,,,Y,,,M,,,,
7392,,172,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,172,2,,c,5,10YR54 00,25,50,,0,0,0,,75YR46 00,F,,,,,,M,,,,
7392,,172,3,,c,5,10YR53 00,50,70,,0,0,2,C,10YR58 00,C,,,Y,,,P,,,,
7392,,172,4,,sc,5,10YR56 00,70,120,,0,0,30,CH,10YR53 00,C,,,Y,,,P,,,,
7392,,171,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,171,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR68 51,M,,,Y,,,P,,,,
7392,,171,3,,c,5,10YR53 56,70,120,,0,0,15,HR,10YR68 00,C,,,Y,,,P,,,,
7392,,169,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,169,2,,c,5,10YR54 00,25,45,,0,0,0,,10YR46 00,F,,,,,,M,,,,
7392,,169,3,,c,5,10YR53 00,45,120,,0,0,2,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,121,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,00MN00 00,F,,,,,,,,,,
7392,,121,2,,hcl,4,25Y 54 00,35,48,,0,0,0,,,,,,,,,M,,,,
7392,,121,3,,mcl,3,10YR81 00,48,58,,0,0,5,CH,10YR56 00,C,,,Y,,,M,,,,
7392,,121,4,,msl,2,10YR66 00,58,90,,0,0,25,HR,,,,,Y,,,M,,,,
7392,,122,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7392,,122,2,,hcl,4,25Y 54 00,30,65,,0,0,0,,00MN00 00,F,,,,,,P,Y,,Y,
7392,,122,3,,lcs,1,10YR66 00,65,90,,0,0,35,HR,,,,,,,,M,,,,
7392,,123,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,123,2,,hcl,4,25Y 54 00,25,55,,0,0,0,,00MN00 00,F,,,,,,P,,,,
7392,,123,3,,msl,2,10YR56 00,55,90,,0,0,35,HR,10YR68 51,C,,,Y,,,M,,,,
7392,,124,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7392,,124,2,,c,5,10YR54 00,20,60,,0,0,15,HR,,,,,,,,P,,,,
7392,,124,3,,c,5,10YR53 00,60,90,,0,0,0,,10YR56 52,C,,,Y,,,P,,,,
7392,,125,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,125,2,,c,5,25Y 54 00,25,65,,0,0,10,HR,00MN00 00,F,,,,,,P,,,,
7392,,125,3,,c,5,10YR53 00,65,90,,0,0,0,,10YR58 51,C,,,Y,,,P,Y,,Y,
7392,,261,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7392,,261,2,,hcl,4,10YR54 00,20,50,,0,0,0,,00OC00 00,F,,,,,,P,,,,
7392,,261,3,,hcl,4,10YR53 00,50,90,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
7392,,260,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,260,2,,hcl,4,25Y 54 00,25,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
7392,,236,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,236,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR58 52,M,,,Y,,,P,Y,,Y,
7392,,237,1,Y,hcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
7392,,237,2,,hcl,4,25Y 54 00,15,50,,0,0,0,,,,,,,,,P,,,,
7392,,237,3,,c,5,25Y 54 00,50,75,,0,0,0,,10YR58 52,C,,,Y,,,P,Y,,Y,
7392,,237,4,,hcl,4,10YR53 00,75,90,,0,0,20,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
