JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
24894,,17,1,Y,hzcl,4,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
24894,,17,2,,c,5,75YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
24894,,17,3,,ch,9,10YR54 81,60,70,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 70
24894,,18,1,Y,hzcl,4,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
24894,,18,2,,c,5,75YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
24894,,18,3,,c,5,10YR44 81,40,60,Y,0,0,30,CH,,,,,,,,M,,,,IMP CHALK 60
24894,,1P,1,Y,hzcl,4,10YR43 00,0,27,,1,0,5,HR,,,,,,,,,,,,
24894,,1P,2,,c,5,75YR46 00,27,37,,0,0,5,HR,,,,,,MDCSAB,FR,M,Y,,,
24894,,1P,3,,c,5,75YR46 81,37,52,Y,0,0,50,CH,,,,,,,,M,,,,
24894,,1P,4,,ch,9,10YR81 00,52,80,Y,0,0,2,HR,,,,,,,,P,,,,PIT 75
24894,,20,1,Y,mzcl,3,10YR42 00,0,26,,10,3,12,HR,,,,,,,,,,,,SMALL PIT TO 40
24894,,20,2,,c,5,10YR44 00,26,60,,0,0,40,HR,,,,,,,,M,,,,
24894,,20,3,,c,5,75YR46 00,60,70,,0,0,25,HR,,,,,,,,M,,,,
24894,,20,4,,c,5,75YR46 00,70,80,,0,0,25,HR,,C,,,S,,,P,,,Y,IMP FLINTS 80
24894,,21,1,Y,hcl,4,10YR42 00,0,25,,4,1,5,HR,,,,,,,,,,,,
24894,,21,2,,hcl,4,10YR43 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
24894,,21,3,,c,5,10YR44 00,35,70,,0,0,10,HR,,,,,,,,M,,,,
24894,,21,4,,ch,9,22XX22 00,70,80,,0,0,2,HR,,,,,,,,P,,,,IMP CHALK/FLINTS 80
24894,,23,1,Y,hzcl,4,10YR42 43,0,23,Y,4,0,5,HR,,,,,,,,,,,,
24894,,23,2,,hcl,4,10YR44 00,23,38,Y,0,0,5,HR,,,,,,,,M,,,,
24894,,23,3,,ch,9,22XX22 00,38,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 65
24894,,24,1,Y,mzcl,3,10YR52 00,0,25,Y,5,0,7,CH,,,,,,,,,,,,
24894,,24,2,,ch,9,22XX22 00,25,60,Y,0,0,2,HR,,,,,,,,M,,,,IMP CHALK 60
24894,,25,1,Y,mzcl,3,10YR42 43,0,25,Y,3,1,5,HR,,,,,,,,,,,,
24894,,25,2,,ch,9,22XX22 00,25,60,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 60
24894,,26,1,Y,mzcl,3,10YR42 00,0,23,,2,0,5,HR,,,,,,,,,,,,
24894,,26,2,,hzcl,4,10YR44 00,23,33,,0,0,5,HR,,,,,,,,M,,,,
24894,,26,3,,c,5,10YR44 46,33,55,,0,0,5,HR,,F,,,S,,,M,,,,
24894,,26,4,,c,5,10YR44 46,55,70,Y,0,0,10,CH,,,,,S,,,M,,,,
24894,,26,5,,ch,9,22XX22 00,70,90,Y,0,0,2,HR,,,,,S,,,P,,,,IMP CHALK 90
24894,,27,1,Y,mzcl,3,10YR42 00,0,23,,3,1,5,HR,,,,,,,,,,,,
24894,,27,2,,mzcl,3,10YR44 00,23,50,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS 50
24894,,28,1,Y,mzcl,3,10YR42 43,0,23,Y,8,1,9,HR,,,,,,,,,,,,
24894,,28,2,,ch,9,22XX22 00,23,60,Y,0,0,2,HR,,,,,,,,P,,,,
24894,,29,1,Y,mzcl,3,10YR43 00,0,25,Y,7,4,7,HR,,,,,,,,,,,,
24894,,29,2,,hzcl,4,10YR44 00,25,35,Y,0,0,10,HR,,,,,,,,M,,,,
24894,,29,3,,c,5,10YR44 46,35,60,Y,0,0,10,HR,,,,,,,,M,,,,
24894,,29,4,,ch,9,22XX22 00,60,80,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 80
24894,,30,1,Y,mzcl,3,10YR42 00,0,23,,5,4,10,HR,,,,,,,,,,,,SMALL PIT TO 35
24894,,30,2,,hzcl,4,10YR43 00,23,40,,0,0,40,HR,,,,,,,,M,,,,
24894,,30,3,,c,5,75YR46 00,40,60,,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS 60
24894,,31,1,Y,mzcl,3,10YR42 43,0,23,,2,1,3,HR,,,,,,,,,,,,
24894,,31,2,,hzcl,4,10YR44 00,23,33,,0,0,5,HR,,,,,,,,M,,,,
24894,,31,3,,c,5,10YR44 46,33,60,,0,0,5,HR,,,,,,,,M,,,,
24894,,31,4,,c,5,75YR44 00,60,85,,0,0,5,HR,,,,,,,,M,,,,IMP FLINTS 85
24894,,32,1,Y,mzcl,3,10YR42 43,0,23,,2,1,3,HR,,,,,,,,,,,,
24894,,32,2,,hzcl,4,10YR44 00,23,30,,0,0,5,HR,,,,,,,,M,,,,
24894,,32,3,,c,5,75YR44 00,30,70,Y,0,0,5,HR,,,,,,,,M,,,,
24894,,32,4,,ch,9,22XX22 00,70,90,Y,0,0,2,HR,,,,,,,,M,,,,IMP CHALK 90
24894,,33,1,Y,mzcl,3,10YR42 43,0,23,,2,0,3,HR,,,,,,,,,,,,
24894,,33,2,,mzcl,3,10YR44 00,23,40,,0,0,5,HR,,,,,,,,M,,,,
24894,,33,3,,c,5,75YR44 00,40,100,,0,0,5,HR,,,,,,,,M,,,,CH TRACE@100 IMP100
24894,,88,1,Y,hzcl,4,10YR43 00,0,25,,2,0,6,HR,,,,,,,,,,,,
24894,,88,2,,c,5,10YR46 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
24894,,88,3,,c,5,75YR46 00,50,80,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
24894,,88,4,,ch,9,10YR81 00,80,100,Y,0,0,2,HR,,,,,,,,P,,,,ROOTS TO 100 IN CH
24894,,89,1,Y,hzcl,4,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
24894,,89,2,,c,5,10YR44 46,25,45,,0,0,5,HR,,,,,,,,M,,,,
24894,,89,3,,c,5,75YR44 46,45,90,,0,0,10,HR,25Y 43 00,F,,00MN00 00,,,,M,,,,
24894,,89,4,,ch,9,10YR81 00,90,100,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 100
24894,,90,1,Y,hzcl,4,10YR43 00,0,25,,2,0,10,HR,,,,,,,,,,,,
24894,,90,2,,hzcl,4,10YR44 46,25,35,,0,0,15,HR,,,,,,,,M,,,,
24894,,90,3,,c,5,75YR46 00,35,55,,0,0,25,HR,,,,,,,,M,,,,IMP CHALKY DRIFT 80
24894,,90,4,,mzcl,3,10YR64 81,55,80,Y,0,0,25,CH,,,,,,,,M,,,,+10% FLINTS
24894,,91,1,Y,mzcl,3,10YR42 00,0,28,Y,5,0,12,HR,,,,,,,,,,,,
24894,,91,2,,mzcl,3,10YR43 44,28,40,Y,0,0,10,HR,,,,,,,,M,,,,
24894,,91,3,,mzcl,3,10YR44 00,40,80,Y,0,0,25,HR,,,,,,,,M,,,,IMP FLINTS 80
24894,,92,1,Y,mzcl,3,10YR44 54,0,38,Y,1,0,8,HR,,,,,,,,,,,,
24894,,92,2,,ch,9,10YR81 00,38,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 45
24894,,93,1,Y,mzcl,3,10YR43 53,0,30,Y,1,0,10,HR,,,,,,,,,,,,
24894,,93,2,,mzcl,3,10YR54 00,30,45,Y,0,0,20,CH,,,,,,,,M,,,,
24894,,93,3,,mzcl,3,10YR64 81,45,75,Y,0,0,50,CH,,,,,,,,M,,,,
24894,,93,4,,ch,9,10YR81 74,75,85,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 85
24894,,94,1,Y,mzcl,3,10YR43 00,0,25,,4,0,15,HR,,,,,,,,,,,,
24894,,94,2,,hzcl,4,10YR44 00,25,40,,0,0,25,HR,,,,,,,,M,,,,IMP FLINTS 40
24894,,95,1,Y,hzcl,4,10YR43 44,0,28,,5,0,15,HR,,,,,,,,,,,,
24894,,95,2,,c,5,10YR58 00,28,45,,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS 60
24894,,95,3,,c,5,10YR58 00,45,60,,0,0,30,HR,00MN00 00,F,,,,,,M,,,,OCC. OCHREOUS MOTS
24894,,96,1,Y,hzcl,4,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
24894,,96,2,,c,5,10YR46 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
24894,,96,3,,c,5,10YR56 00,40,120,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
24894,,97,1,Y,hzcl,4,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
24894,,97,2,,c,5,10YR56 00,25,60,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
24894,,97,3,,ch,9,10YR81 64,60,75,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 60
24894,,98,1,Y,hzcl,4,10YR43 00,0,28,,2,0,7,HR,,,,,,,,,,,,
24894,,98,2,,hzcl,4,10YR44 46,28,50,,0,0,5,HR,,,,,,,,M,,,,
24894,,98,3,,c,5,75YR46 00,50,85,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
24894,,98,4,,hzcl,4,10YR66 81,85,90,Y,0,0,50,CH,,,,,,,,P,,,,IMP CHALKY DRIFT 90
24894,,99,1,Y,hzcl,4,10YR43 00,0,30,,2,0,7,HR,,,,,,,,,,,,
24894,,99,2,,c,5,75YR46 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
24894,,99,3,,hzcl,4,10YR56 81,70,85,Y,0,0,30,CH,,,,,,,,M,,,,IMP CHALK/FLINTS 85
24894,,100,1,Y,hzcl,4,10YR43 44,0,20,,1,0,5,HR,,,,,,,,,,,,
24894,,100,2,,c,5,10YR46 00,20,35,,0,0,5,HR,,,,,,,,M,,,,
24894,,100,3,,c,5,10YR58 81,35,75,Y,0,0,40,CH,,,,,,,,M,,,,
24894,,100,4,,hzcl,4,10YR64 81,75,85,Y,0,0,70,CH,,,,,,,,P,,,,IMP CHALKY DRIFT 85
24894,,101,1,Y,hzcl,4,10YR43 00,0,23,,2,0,6,HR,,,,,,,,,,,,
24894,,101,2,,c,5,10YR44 46,23,50,,0,0,10,HR,,,,,,,,M,,,,
24894,,101,3,,c,5,75YR46 56,50,60,,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 60
24894,,102,1,Y,mzcl,3,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
24894,,102,2,,hzcl,4,10YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
24894,,102,3,,c,5,75YR46 00,40,90,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,IMP FLINTS 90
24894,,103,1,Y,mzcl,3,10YR42 00,0,23,,0,0,5,HR,,,,,,,,,,,,
24894,,103,2,,hzcl,4,10YR46 00,23,75,,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS 75
24894,,104,1,Y,hzcl,4,10YR43 00,0,25,,1,0,6,HR,,,,,,,,,,,,
24894,,104,2,,c,5,10YR44 54,25,40,,0,0,5,HR,,,,,,,,M,,,,
24894,,104,3,,c,5,75YR46 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
24894,,104,4,,mzcl,3,10YR64 81,60,90,Y,0,0,65,CH,,,,,,,,P,,,,IMP CHALKY DRIFT 90
24894,,105,1,Y,hzcl,4,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
24894,,105,2,,c,5,10YR46 00,25,40,Y,0,0,5,HR,,,,,,,,M,,,,+5% CHALK
24894,,105,3,,c,5,10YR56 81,40,50,Y,0,0,30,CH,,,,,,,,M,,,,
24894,,105,4,,hzcl,4,10YR54 81,50,75,Y,0,0,70,CH,,,,,,,,P,,,,
24894,,105,5,,ch,9,10YR81 00,75,90,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 90
24894,,3P,1,Y,hzcl,4,10YR43 00,0,25,,0,1,3,HR,,,,,,,,,,,,
24894,,3P,2,,c,5,10YR58 00,25,53,,0,0,3,HR,,,,,,MDCSAB,FR,M,Y,,,
24894,,3P,3,,c,5,75YR56 00,53,88,,0,0,5,HR,00MN00 00,F,,,,MDCSAB,FM,M,Y,,,
24894,,3P,4,,ch,9,10YR81 00,88,100,Y,0,0,2,HR,,,,,,,,P,,,,PIT 97
24894,,117,1,Y,mzcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,IMP CH DRIFT 110
24894,,117,2,,c,5,10YR56 00,25,55,,0,0,10,HR,,,,,,,,M,,,,
24894,,117,3,,c,5,10YR56 81,55,90,Y,0,0,15,CH,,,,,,,,M,,,,+10% FLINTS
24894,,117,4,,hzcl,4,10YR64 81,90,110,Y,0,0,30,CH,,,,,,,,M,,,,+10% FLINTS
24894,,118,1,Y,mcl,3,10YR42 43,0,22,,10,0,20,HR,,,,,,,,,,,,
24894,,118,2,,mzcl,3,10YR44 00,22,40,,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 40
24894,,119,1,Y,mzcl,3,10YR43 00,0,26,,8,0,18,HR,,,,,,,,,,,,
24894,,119,2,,c,5,75YR46 00,26,40,,0,0,40,HR,,,,,,,,M,,,,IMP FLINTS 40
24894,,120,1,Y,mzcl,3,10YR43 00,0,25,,3,0,10,HR,,,,,,,,,,,,
24894,,120,2,,hzcl,4,10YR56 00,25,60,,0,0,15,HR,,,,,,,,M,,,,
24894,,120,3,,hzcl,4,10YR56 00,60,65,,0,0,40,HR,,,,,,,,M,,,,IMP FLINTS 65
24894,,121,1,Y,mzcl,3,10YR43 00,0,25,,14,0,20,HR,,,,,,,,,,,,
24894,,121,2,,mzcl,3,10YR44 54,25,50,,0,0,25,HR,,,,,,,,M,,,,
24894,,121,3,,hzcl,4,10YR44 54,50,55,,0,0,40,HR,,,,,,,,M,,,,IMP FLINTS 55
24894,,122,1,Y,mzcl,3,10YR43 00,0,28,,5,0,12,HR,,,,,,,,,,,,
24894,,122,2,,hzcl,4,10YR44 00,28,40,,0,0,20,HR,,,,,,,,M,,,,
24894,,122,3,,c,5,75YR56 00,40,65,,0,0,35,HR,00MN00 00,F,,,,,,M,,,,IMP FLINTS 65
24894,,123,1,Y,mzcl,3,10YR43 00,0,25,,3,0,8,HR,,,,,,,,,,,,
24894,,123,2,,hzcl,4,10YR54 56,25,45,,0,0,20,HR,,,,,,,,M,,,,
24894,,123,3,,hzcl,4,10YR58 00,45,90,,0,0,25,HR,00MN00 00,F,,,,,,M,,,,IMP FLINTS 90
24894,,124,1,Y,mzcl,3,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
24894,,124,2,,hzcl,4,10YR44 54,25,53,,0,0,15,HR,,,,,,,,M,,,,
24894,,124,3,,c,5,10YR58 00,53,60,,0,0,25,HR,00MN00 00,F,,,,,,M,,,,IMP FLINTS 60
24894,,125,1,Y,mzcl,3,10YR43 00,0,28,,8,0,13,HR,,,,,,,,,,,,
24894,,125,2,,c,5,10YR58 00,28,40,,0,0,40,HR,,,,,,,,M,,,,IMP FLINTS 40
24894,,34,1,Y,mzcl,3,10YR42 43,0,25,Y,8,4,8,HR,,,,,,,,,,,,
24894,,34,2,,mzcl,3,10YR53 54,25,40,Y,0,0,5,HR,,,,,,,,M,,,,
24894,,34,3,,mzcl,3,10YR53 54,40,45,Y,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS 45
24894,,35,1,Y,mzcl,3,10YR43 00,0,25,Y,4,1,5,HR,,,,,,,,,,,,
24894,,35,2,,mzcl,3,10YR54 00,25,35,Y,0,0,50,CH,,,,,,,,M,,,,+5% FLINTS
24894,,35,3,,ch,9,22XX22 00,35,60,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 60
24894,,36,1,Y,hzcl,4,10YR42 00,0,23,,10,4,15,HR,,,,,,,,,,,,IMP FLINTS 70
24894,,36,2,,c,5,05Y 46 00,23,70,,0,0,40,HR,,,,,,,,P,,,,PLASTIC CLAY 23+
24894,,37,1,Y,mzcl,3,10YR43 00,0,25,Y,10,5,15,HR,,,,,,,,,,,,
24894,,37,2,,ch,9,22XX22 00,25,60,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 60
24894,,38,1,Y,mzcl,3,10YR42 43,0,25,,5,3,7,HR,,,,,,,,,,,,
24894,,38,2,,mzcl,3,10YR43 44,25,45,Y,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS 45
24894,,39,1,Y,mzcl,3,10YR43 00,0,23,,5,0,5,HR,,,,,,,,,,,,
24894,,39,2,,mzcl,3,10YR44 00,23,45,,0,0,15,HR,,,,,,,,M,,,,
24894,,39,3,,c,5,10YR44 00,45,50,,0,0,40,HR,,,,,,,,M,,,,IMP FLINTS 50
24894,,40,1,Y,mzcl,3,10YR42 43,0,20,,5,0,5,HR,,,,,,,,,,,,
24894,,40,2,,zl,3,10YR43 00,20,50,,0,0,7,HR,,,,,,,,M,,,,IMP FLINTS 50
24894,,4P,1,Y,mzcl,3,10YR42 43,0,26,,5,1,12,HR,,,,,,,,,,,,
24894,,4P,2,,hzcl,4,10YR44 00,26,49,,0,0,30,HR,,,,,,,,M,,,,
24894,,4P,3,,c,5,75YR44 00,49,70,,0,0,50,HR,,,,,,,,M,,,,PIT IMP FLINTS 70
24894,,5P,1,Y,mzcl,3,10YR43 00,0,28,,3,0,5,HR,,,,,,,,,,,,
24894,,5P,2,,mzcl,3,10YR54 00,28,55,,0,0,48,HR,,,,,,,,M,,,,PIT IMP FLINTS 55
