SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,253,1,sl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,253,2,scl,,27,36,10YR43 0,25Y,C,,,,,,,,,,0,,,,
,252,1,sl,,0,25,10YR32 0,,,,,,,,,,,,10,,,,
,252,2,scl,,25,40,10YR43 0,,,,,,,,,,,,5,,,,
,251,1,sl,,0,35,10YR31 0,,,,,,,,,,,,2,,,,
,251,2,sl,,35,44,10YR32 0,,,,,,,,,,,,2,,,,
,251,3,scl,,44,78,10YR43 0,75Y,C,,,,,,,,,,10,,,,
,251,4,ls,,78,100,10YR43 0,,,,,,,,,,,,1,,,,
,250,1,scl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,250,2,hr,,20,120,00ZZ00 0,,,,,,,,,,,,99,,Y,,
,258,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,258,2,scl,,25,100,10YR43 0,,,,,,,,,,,,0,,,,
,259,1,sl,,0,34,10YR32 0,,,,,,,,,,,,1,,,,
,259,2,scl,,34,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,260,1,scl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,260,2,scl,,32,50,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,260,3,hcl,,50,100,10YR71 0,10Y,C,,,,,,,,,,0,,,,
,261,1,sl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,261,2,sl,,32,40,10YR43 0,,,,,,,,,,,,5,,,,
,261,3,scl,,40,76,10YR71 0,10Y,C,,,,,,,,,,1,,,,
,268,1,sl,,0,45,10YR21 0,,,,,,,,,,,,2,,,,
,268,2,scl,,45,70,10YR32 0,,,,,,,,,,,,2,,,,
,268,3,scl,,70,88,10YR31 0,,,,,,,,,,,,20,,,,
,268,4,scl,,88,100,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,267,1,scl,,0,20,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,267,2,hcl,,20,100,10YR71 0,75Y,M,,,,,,,,,,0,,,,
,256,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,256,2,hcl,,25,55,10YR71 0,75Y,M,,,,,,,,,,0,,,,
,256,3,c,,55,75,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,256,4,mcl,,75,95,10YR41 0,,,,,,,,,,,,0,,,,
,256,5,c,,95,100,10YR41 0,,,,,,,,,,,,0,,,,
,257,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,257,2,scl,,25,75,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,257,3,hcl,,75,100,10YR71 0,75Y,C,,,,,,,,,,0,,,,
,247,1,scl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,247,2,scl,,27,70,10YR44 0,75Y,C,,,,,,,,,,0,,,,
,247,3,sl,,70,90,75YR20 0,,,,,,,,,,,,0,,,,
,246,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,246,2,hcl,,30,90,10YR42 0,10Y,C,,,,,,,,,,0,,Y,,
,246,3,c,,90,91,10YR42 0,,,,,,,,,,,,0,,,,
,245,1,scl,,0,8,10YR71 0,10Y,C,,,,,,,,,,0,,,,
,245,2,scl,,8,18,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,245,3,scl,,18,22,10YR71 0,,,,,,,,,,,,0,,,,
,245,4,hcl,,22,77,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,245,5,scl,,77,79,75YR82 0,,,,,,,,,,,,0,,,,
,232,1,sl,,0,23,10YR31 0,,,,,,,,,,,,2,,,,
,232,2,sl,,23,38,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,232,3,ls,,38,50,10YR81 0,,,,,,,,,,,,50,,,,
,232,4,sl,,50,55,10YR81 0,,,,,,,,,,,,5,,,,
,233,1,scl,,0,20,10YR33 0,10Y,C,,,,,,,,,,1,,,,
,233,2,mcl,,20,100,75YR42 0,,,,,,,,,,,,5,,,,
,234,1,scl,,0,25,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,234,2,hcl,,25,60,10YR42 0,,,,,,,,,,,,1,,Y,,
,234,3,hcl,,60,80,10YR51 0,,,,,,,,,,,,0,,Y,,
,68,1,hcl,,0,38,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,68,2,scl,,38,57,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,69,1,hcl,,0,10,10YR51 0,,,,,,,,,,,,2,,,,
,69,2,scl,,10,40,75YR42 0,,,,,,,,,,,,50,,,,
,69,3,hcl,,40,60,10YR51 0,,,,,,,,,,,,10,,,,
,69,4,scl,,60,120,75YR42 0,,,,,,,,,,,,15,,,,
,47,1,hcl,,0,27,75YR41 0,75Y,C,,,,,,,,,,1,,,,
,47,2,hcl,,27,60,75YR41 0,10Y,C,,,,,,,,,,1,,,,
,70,1,hcl,,0,25,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,94,1,hcl,,0,28,10YR41 0,,,,,,,,,,,,1,,,,
