JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4895,,15,2,,mcl,3,10YR53 00,30,50,,0,0,0,,75YR56 00,F,,,,,,M,,,,
4895,,15,3,,c,5,10YR63 00,50,80,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
4895,,16,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,16,2,,mzcl,3,05YR54 00,30,60,,0,0,5,FSST,,,,,,,,M,,,,
4895,,16,3,,fszl,2,10YR64 00,60,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
4895,,40,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,40,2,,mcl,3,10YR64 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
4895,,40,3,,c,5,10YR63 00,50,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
4895,,39,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,39,2,,mcl,3,10YR53 00,30,50,,0,0,0,,10YR56 72,C,,,Y,,,M,,,,
4895,,39,3,,c,5,10YR72 00,50,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
4895,,66,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,66,2,,mcl,3,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4895,,66,3,,c,5,10YR72 00,45,80,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
4895,,67,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4895,,67,2,,mcl,3,10YR64 00,30,50,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
4895,,67,3,,c,5,10YR63 00,50,80,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,M,,,Y,
4895,,97,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
4895,,97,2,,mcl,3,10YR53 00,20,40,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
4895,,97,3,,c,5,10YR72 00,40,70,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
4895,,6P,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,75YR58 00,C,,00MN00 00,,,,,,,,
4895,,6P,2,,mzcl,3,10YR64 00,20,35,,0,0,0,,,,,,,WCSAB,FR,M,,,,
4895,,6P,3,,zc,5,25Y 72 00,35,120,,0,0,0,,10YR68 00,C,,00MN00 00,Y,WCSAB,FM,P,,,,
4895,,3P,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
4895,,3P,2,,mzcl,3,10YR64 00,25,65,,0,0,0,,,,,,,MCSAB,FR,M,,,,
4895,,3P,3,,hcl,4,25Y 64 00,65,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,WCSAB,FM,M,,,,
4895,,4P,1,Y,mzcl,3,10YR64 00,0,30,,0,0,0,,10YR56 73,C,,00MN00 00,Y,,,,,,,
4895,,4P,2,,hzcl,4,10YR64 00,30,55,,0,0,0,,10YR56 73,M,,00MN00 00,Y,WCSAB,FR,M,,,,
4895,,4P,3,,c,5,10YR72 00,55,120,,0,0,0,,10YR68 00,M,,,Y,WCPR,VM,P,Y,,Y,
4895,,5P,1,Y,mcl,3,10YR53 00,0,22,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,,,,,
4895,,5P,2,,hzcl,4,10YR64 00,22,38,,0,0,0,,10YR58 63,C,,00MN00 00,Y,WCSAB,VM,P,,,,
4895,,5P,3,,zc,5,25Y 63 00,38,66,,0,0,0,,10YR58 63,M,,00MN00 00,Y,WCSAB,EM,P,,,,
4895,,5P,4,,c,5,10YR52 00,66,120,,0,0,1,MSST,75YR56 00,M,,00MN00 00,Y,WCSAB,FM,P,Y,,Y,
