JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7192,,13,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7192,,13,2,,c,5,25 Y64 00,20,50,,0,0,0,,,,,,Y,,,M,,,Y,
7192,,13,3,,c,5,25 Y64 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7192,,13,4,,c,5,75YR54 00,80,100,,0,0,0,,10YR58 52,C,,,Y,,,M,,,Y,
7192,,8,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7192,,8,2,,c,5,25 Y64 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7192,,8,3,,c,5,25 Y64 00,50,100,,0,0,0,,10YR58 52,C,,,Y,,,M,,,Y,
7192,,75,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,75,2,,c,5,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
7192,,75,3,,hcl,4,10YR64 00,50,70,,0,0,0,,,,,,,,,M,,,,
7192,,75,4,,msl,2,10YR64 00,70,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7192,,75,5,,msl,2,10YR64 00,100,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7192,,89,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7192,,89,2,,c,5,75YR46 00,20,65,,0,0,0,,,,,,,,,M,,,,
7192,,89,3,,hcl,4,10YR54 00,65,75,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
7192,,89,4,,hcl,4,10YR56 00,75,80,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
7192,,104,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,104,2,,hcl,4,10YR64 00,25,70,,0,0,0,,,,,,,,,M,,,,
7192,,104,3,,msl,2,10YR64 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7192,,90,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7192,,90,2,,hcl,4,10YR54 00,35,75,,0,0,0,,10,,,,,,,M,,,,
7192,,90,3,,msl,2,10YR64 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7192,,76,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,76,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
7192,,76,3,,hcl,4,10YR56 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7192,,76,4,,msl,2,10YR56 00,80,90,,0,0,20,HR,,,,,Y,,,M,,,,
7192,,63,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,63,2,,c,5,10YR53 00,25,80,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
7192,,63,3,,hcl,4,10YR56 00,80,100,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
7192,,62,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7192,,62,2,,c,5,10YR53 00,30,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7192,,62,3,,hcl,4,10YR56 00,90,100,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
7192,,46,1,Y,hcl,4,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
7192,,46,2,,c,5,10YR54 00,40,65,,0,0,0,,10YR,,,,,,,M,,,,
7192,,46,3,,c,5,10YR56 00,65,70,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
7192,,45,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7192,,45,2,,hcl,4,10YR54 00,30,110,,0,0,0,,,,,,,,,M,,,,
7192,,33,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7192,,33,2,,c,5,10YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
7192,,33,3,,msl,2,10YR54 00,50,60,,0,0,30,HR,,,,,,,,M,,,,
7192,,34,1,Y,hcl,4,10YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
7192,,34,2,,c,5,10YR54 00,40,55,,0,0,0,,,,,,,,,,,,,
7192,,34,3,,c,5,10YR53 00,55,75,,0,0,0,,10YR58 52,C,,,Y,,,,,,Y,
7192,,34,4,,c,5,02Y 64 00,75,100,,0,0,0,,10YR58 52,C,,,Y,,,,,,Y,
7192,,47,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
7192,,47,2,,c,5,10YR54 00,35,45,,0,0,0,,,,,,,,,,,,,
7192,,47,3,,c,5,10YR53 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7192,,47,4,,hcl,4,10YR54 00,80,90,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,
7192,,24,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7192,,24,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,,,,,
7192,,24,3,,c,5,75YR46 00,50,100,,0,0,0,,,,,,,,,,,,,
7192,,14,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7192,,14,2,,c,5,10YR54 00,28,60,,0,0,0,,,,,,,,,,,,,
7192,,14,3,,c,5,10YR53 56,60,90,,0,0,0,,10YR58 52,C,,,Y,,,,,,Y,
7192,,9,1,Y,c,5,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
7192,,9,2,,c,5,25Y 64 00,28,75,,0,0,0,,10YR58 52,C,,,Y,,,P,Y,,Y,
7192,,9,3,,c,5,25Y 64 00,75,100,,0,0,20,HR,10YR58 52,C,,,Y,,,P,Y,,Y,
7192,,3,1,Y,c,5,10YR53 00,0,25,,0,0,20,HR,,,,,,,,,,,,
7192,,3,2,,c,5,10YR56 00,25,35,,0,0,30,HR,,,,,,,,M,,,,
7192,,1,1,Y,hzcl,4,10YR54 00,0,35,,0,0,20,HR,,,,,,,,,,,,
7192,,4,1,Y,hcl,4,10YR54 00,0,28,,0,0,20,HR,,,,,,,,,,,,
7192,,4,2,,hcl,4,10YR58 00,28,35,,0,0,30,HR,,,,,,,,M,,,,
7192,,10,1,Y,c,5,10YR53 00,0,25,,0,0,12,HR,,,,,,,,,,,,
7192,,10,2,,c,5,25Y 64 00,25,55,,0,0,0,,10YR58 52,C,,,Y,,,P,Y,,Y,
7192,,10,3,,c,5,25Y 60 00,55,90,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7192,,17,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7192,,17,2,,hcl,4,10YR54 00,28,90,,0,0,0,,,,,,,,,M,,,,
7192,,17,3,,hcl,4,75YR56 00,90,100,,0,0,0,,10YR58 52,C,,,,,,M,,,,
7192,,26,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7192,,26,2,,hcl,4,75YR46 00,25,90,,0,0,0,,00OC00 00,F,,,,,,M,,,,
7192,,25,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7192,,25,2,,hcl,4,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
7192,,25,3,,hcl,4,10YR53 00,55,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7192,,25,4,,hcl,4,10YR58 00,65,120,,0,0,0,,,,,,Y,,,M,,,,
7192,,15,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7192,,15,2,,c,5,10YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
7192,,15,3,,c,5,75YR46 00,65,90,,0,0,0,,,,,,,,,M,,,,
7192,,4P,1,Y,hcl,4,10YR43 00,0,26,,0,0,0,,,,,,,MMSAB,,,,,,
7192,,4P,2,,msl,2,10YR66 00,26,75,,0,0,0,,,,,,,MMAB,,M,,,,
7192,,4P,3,,lms,1,10YR72 00,75,120,,0,0,55,HR,,,,,,,,M,,,,
7192,,5P,1,Y,hcl,4,10YR43 00,0,24,,0,0,0,,,,,,,,,,,,,
7192,,5P,2,,hcl,4,10YR53 00,24,53,,0,0,0,,10YR58 00,C,,,Y,MMAB,,P,,,,
7192,,5P,3,,lms,1,10YR72 00,53,120,,0,0,55,HR,,,,,Y,,,M,,,,
