JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7795,,243,ST,6707,7415,PGR,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,252,ST,6707,7401,PGR,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,242,ST,6694,7415,PGR,,,30,30,4,3B,94,106,0,0,,,,,,,,,3B,WE,Q SPL
7795,,246,ST,6749,7415,PGR,,,0,25,4,3B,85,91,0,0,,,,,,,,,3B,WE,
7795,,233,ST,6735,7429,PGR,,,30,30,4,3B,67,67,0,0,,,,,,,,,3B,WE,IMP X 2
7795,,232,ST,6721,7429,PGR,,,70,,1,1,115,119,0,0,,,,,,,,,1,,
7795,,231,ST,6707,7429,PGR,,,0,,2,2,116,118,0,0,,,,,,,,,2,WE,
7795,,218,ST,6707,7444,PGR,,,30,30,4,3B,101,106,0,0,,,,,,,,,3B,WE,
7795,,230,ST,6694,7429,PGR,,,0,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,217,ST,6694,7444,PGR,,,30,30,4,3B,96,106,0,0,,,,,,,,,3B,WE,Q SPL
7795,,222,ST,6763,7444,PGR,,,30,30,4,3B,101,106,0,0,,,,,,,,,3B,WE,
7795,,235,ST,6763,7429,PGR,6,NW,0,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,247,ST,6763,7415,PGR,6,NW,0,55,3,3B,108,114,0,0,,,,,,,,,3B,WE,
7795,,236,ST,6777,7429,PGR,6,NW,45,45,3,3B,106,111,0,0,,,,,,,,,3B,WE,
7795,,223,ST,6777,7444,PGR,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,Q SPL
7795,,224,ST,6791,7444,LEY,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,248,ST,6777,7415,PGR,,,30,40,4,3B,90,96,0,0,,,,,,,,,3B,WE,
7795,,193,ST,6763,7471,PGR,,,25,25,4,3B,89,101,0,0,,,,,,,,,3B,WE,
7795,,178,ST,6763,7485,PGR,,,,30,4,3B,91,103,0,0,,,,,,,,,3B,WE,REDSOIL
7795,,163,ST,6763,7499,PGR,,,,30,4,3B,98,103,0,0,,,,,,,,,3B,WE,REDSOIL
7795,,164,ST,6777,7499,PGR,,,,50,3,3B,104,109,0,0,,,,,,,,,3B,WE,REDSOIL
7795,,179,ST,6777,7485,PGR,,,,30,4,3B,112,103,0,0,,,,,,,,,3B,WE,REDSOIL
7795,,180,ST,6791,7485,PGR,,,,30,4,3B,112,103,0,0,,,,,,,,,3B,WE,QSPLH3
7795,,181,ST,6805,7485,PGR,8,S,,30,4,3B,84,90,0,0,,,,,,,,,3B,WE,IMP
7795,,165,ST,6791,7499,PGR,,,,30,4,3B,84,90,0,0,,,,,,,,,3B,WE,IMP 60
7795,,182,ST,6819,7485,PGR,8,S,,30,4,3B,98,103,0,0,,,,,,,,,3B,WE,REDSOIL
7795,,453,ST,6763,7079,PGR,2,N,48,25,4,3B,94,106,6,32,2,,,,,,,,3B,WE,AGD 70-AS 10P
7795,,443,ST,6777,7093,LEY,4,W,30,30,3,3B,96,101,10,28,2,,,,,,,,3B,WE,AGD 80
7795,,442,ST,6763,7093,LEY,,,30,30,4,3B,99,104,12,30,2,,,,,,,,3B,WE,AGD 80
7795,,430,ST,6763,7107,LEY,2,W,,30,4,3B,115,106,31,33,1,,,,,,,,3B,WE,AGD 100
7795,,431,ST,6777,7107,LEY,2,W,,30,4,3B,112,104,28,30,2,,,,,,,,3B,WE,AGD 100
7795,,432,ST,6791,7107,LEY,6,W,,25,4,3B,113,104,30,32,1,,,,,,,,3B,WE,AGD 100
7795,,433,ST,6806,7107,LEY,,,,30,4,3B,101,106,15,33,2,,,,,,,,3B,WE,IMP 80
7795,,421,ST,6805,7121,PGR,,,,30,4,3B,115,106,31,33,1,,,,,,,,3B,WE,AGD 100
7795,,422,ST,6819,7121,PGR,,,,30,3,3B,96,101,10,28,2,,,,,,,,3B,WE,IMP 80
7795,,423,ST,6833,7121,PGR,3,E,,30,4,3B,84,92,-4,17,3A,,,,,,,,3B,WE,IMP 65-AS 6P
7795,,435,ST,6834,7107,PGR,3,E,,30,3,3A,61,61,0,0,,,,,,,,,3B,DR,IMP 40
7795,,447,ST,6834,7093,PGR,3,E,,25,3,3A,70,70,-18,-8,3A,,,,,,,,3B,DR,IMP50-AS 9P
7795,,434,ST,6820,7107,PGR,,,,25,3,3A,70,70,-18,-8,3A,,,,,,,,3B,DR,IMP 50-AS 9P
7795,,446,ST,6820,7093,PGR,2,NE,,30,3,3A,73,73,-17,-7,3A,,,,,,,,3B,DR,IMP 50-AS 9P
7795,,445,ST,6806,7093,PGR,2,NE,,30,3,3B,105,103,20,30,2,,,,,,,,3B,WE,AGD 90
7795,,444,ST,6791,7093,PGR,3,NW,,25,3,3A,103,101,20,30,2,,,,,,,,3A,WE,AGD 90-3B MAP UNIT
7795,,468,ST,6791,7065,PGR,2,N,,,1,2,43,43,-52,-42,4,,,,,,,,3B,DR,IMP 25
7795,,467,ST,6777,7065,PGR,3,N,28,28,4,4,84,90,-3,14,3A,,,,,,,,4,WE,AGD 60
7795,,482,ST,6791,7052,PGR,,N,22,22,4,4,81,87,-4,14,3A,,,,,,,,4,WE,AGD 60
7795,,501,ST,6791,7038,PGR,,,,,1,1,152,123,57,38,1,,,,,,,,1,,AGD 100
7795,,515,ST,6763,7023,PGR,7,S,25,45,4,3A,95,107,4,30,3A,,,,,,,,3A,WE,AGD 70
7795,,499,ST,6763,7038,PGR,5,W,20,40,4,3B,94,104,4,28,3A,,,,,,,,3B,WE,AGD 60
7795,,497,ST,6736,7038,RGR,7,SW,30,30,4,3B,101,106,15,33,2,,,,,,,,3B,WE,AGD 80
7795,,481,ST,6777,7052,PGR,6,SW,25,25,4,4,85,91,-2,16,3A,,,,,,,,4,WE,AGD 60
7795,,466,ST,6763,7065,PGR,4,NW,,30,4,3B,112,103,28,30,2,,,,,,,,3B,WE,AGD 100
7795,,454,ST,6777,7079,PGR,3,N,,,,,61,61,-34,-24,3B,,,,,,,,3B,WE,IMP 35
7795,,90,ST,6833,7583,PGR,,,,,1,2,53,53,-42,-32,3B,,,,,,,,3B,DR,IMP 30
7795,,89,ST,6819,7583,PGR,,,40,40,3,3B,130,109,45,32,1,,,,,,,,3B,WE,
7795,,97,ST,6791,7570,PGR,,,20,20,4,3B,122,100,43,30,1,,,,,,,,3B,WE,
7795,,98,ST,6805,7570,PGR,2,S,50,,1,2,139,115,44,30,1,,,,,,,,2,WK,3B MAP UNIT
7795,,99,ST,6819,7570,PGR,2,S,40,40,3,3B,133,110,48,34,1,,,,,,,,3B,WE,
7795,,100,ST,6833,7570,PGR,,,25,25,4,3B,126,103,46,32,1,,,,,,,,3B,WE,
7795,,101,ST,6848,7570,CER,,,20,,1,1,66,66,-29,-19,3B,,,,,,,,3B,DR,IMP 40
7795,,102,ST,6862,7570,CER,1,S,,,1,2,44,44,-51,-41,4,,,,,,,,3B,DR,IMP 25
7795,,92,ST,6862,7583,PGR,,,20,20,4,3B,81,89,-4,17,3A,,,,,,,,3B,WE,IMP 60
7795,,91,ST,6848,7583,PGR,,,20,20,4,3B,122,99,43,29,1,,,,,,,,3B,WE,
7795,,159,ST,6707,7499,PGR,5,NW,38,38,4,3B,95,107,6,32,2,,,,,,,,3B,WE,AGD 70
7795,,158,ST,6694,7499,PGR,4,NW,28,28,4,3B,106,104,21,31,2,,,,,,,,3B,WE,AGD 90
7795,,143,ST,6694,7513,PGR,,,25,25,4,3B,85,91,-2,16,3A,,,,,,,,3B,WE,AGD 60
7795,,144,ST,6707,7513,PGR,3,NW,35,35,4,3B,102,107,14,32,2,,,,,,,,3B,WE,AGD 80
7795,,145,ST,6721,7513,PGR,2,NW,,,1,1,110,118,15,33,2,,,,,,,,1,,AGD 80-3B MAP UNIT
7795,,130,ST,6707,7528,PGR,,,25,25,4,3B,92,104,6,32,2,,,,,,,,3B,WE,AGD 70
7795,,129,ST,6694,7528,PGR,,,20,20,4,3B,82,88,-3,15,3A,,,,,,,,3B,WE,AGD 60
7795,,116,ST,6707,7542,PGR,,,30,30,4,3B,84,90,-4,14,3A,,,,,,,,3B,WE,AGD 60
7795,,117,ST,6721,7542,PGR,2,W,30,30,4,3B,86,92,0,0,,,,,,,,,3B,WE,AGD 60
7795,,105,ST,6735,7556,PGR,2,NW,30,30,4,3B,115,106,31,33,1,,,,,,,,3B,WE,AGD 100
7795,,104,ST,6721,7556,PGR,,,30,30,4,3B,87,93,-1,17,3A,,,,,,,,3B,WE,AGD 60
7795,,93,ST,6735,7570,PGR,,,30,30,4,3B,94,106,7,33,2,,,,,,,,3B,WE,AGD 70
7795,,94,ST,6749,7570,CER,2,NW,30,30,4,3B,94,106,7,33,2,,,,,,,,3B,WE,AGD 70
7795,,84,ST,6749,7583,PGR,,,,,1,2,84,88,0,0,,,,,,,,,2,DR,IMP 55-3B MAP UNIT
7795,,83,ST,6735,7583,PGR,2,NW,30,30,4,3B,87,93,-1,17,3A,,,,,,,,3B,WE,AGD 60
7795,,96,ST,6777,7570,PGR,3,NW,25,25,4,3B,83,88,-4,13,3A,,,,,,,,3B,WE,AGD 60
7795,,128,ST,6875,7542,PGR,1,N,,,1,1,52,52,-43,-33,3B,,,,,,,,3B,DR,IMP 30
7795,,115,ST,6875,7556,CER,2,S,,,1,2,68,68,-27,-17,3B,,,,,,,,3B,DR,IMP 40
7795,,103,ST,6875,7570,PGR,2,S,,,1,2,68,68,-27,-17,3B,,,,,,,,3B,DR,IMP 40
7795,,114,ST,6862,7556,CER,2,S,,,1,2,96,107,1,22,3A,,,,,,,,3A,WK,IMP 65-3B MAP UNIT
7795,,113,ST,6848,7556,PLO,2,S,,,1,2,69,69,-26,-16,3B,,,,,,,,3B,DR,IMP 40
7795,,112,ST,6833,7556,CER,1,S,30,,2,3A,67,67,-28,-18,3B,,,,,,,,3B,DR,IMP 40
7795,,111,ST,6819,7556,CER,,,30,30,4,3B,81,84,-8,5,3A,,,,,,,,3B,WE,IMP 55
7795,,110,ST,6805,7556,PGR,2,SW,30,30,4,3B,87,93,-1,17,3A,,,,,,,,3B,WE,AGD 60
7795,,109,ST,6791,7556,PGR,2,S,30,30,4,3B,87,93,-1,17,3A,,,,,,,,3B,WE,AGD 60
7795,,123,ST,6805,7542,PGR,2,W,20,20,4,3B,82,88,-3,15,3A,,,,,,,,3B,WE,AGD 60
7795,,124,ST,6819,7542,PGR,1,S,25,25,4,3B,85,91,-2,16,3A,,,,,,,,3B,WE,AGD 60
7795,,125,ST,6833,7542,CER,2,E,30,,2,3A,69,69,-26,-16,3B,,,,,,,,3B,DR,IMP 40
7795,,126,ST,6848,7542,PGR,2,SW,30,,2,3A,69,69,-26,-16,3B,,,,,,,,3B,DR,IMP 40
7795,,141,ST,6862,7528,CER,5,S,,,1,2,58,58,-37,-27,3B,,,,,,,,3B,DR,IMP 35
7795,,142,ST,6875,7528,CER,2,S,30,,2,3A,67,67,-28,-18,3B,,,,,,,,3B,WE,IMP 40
7795,,156,ST,6875,7513,CER,,,50,50,3,3B,96,105,2,24,3A,,,,,,,,3B,WE,IMP 65
7795,,185,ST,6862,7485,CER,,,,65,2,3A,109,117,0,0,,,,,,,,,3A,WE,
7795,,200,ST,6862,7471,CER,,,,25,4,3B,74,74,0,0,,,,,,,,,3B,WE,IMP
7795,,199,ST,6848,7471,CER,,,,,1,3A,107,115,0,0,,,,,,,,,3A,WE,TOOCRUMB
7795,,214,ST,6848,7458,CER,,,30,30,4,3B,101,106,0,0,,,,,,,,,3B,WE,QSPL
7795,,213,ST,6833,7458,PGR,,,30,30,4,3B,94,106,0,0,,,,,,,,,3B,WE,
7795,,227,ST,6833,7444,PGR,,,,25,4,3B,85,91,0,0,,,,,,,,,3B,WE,REDSOIL
7795,,226,ST,6819,7444,PGR,,,25,25,4,3B,85,91,0,0,,,,,,,,,3B,WE,
7795,,225,ST,6805,7444,LEY,,,25,25,4,3B,92,104,0,0,,,,,,,,,3B,WE,
7795,,154,ST,6848,7513,CER,,,65,,1,2,108,116,0,0,,,,,,,,,2,WK,
7795,,140,ST,6848,7528,CER,,,30,30,4,3B,84,90,0,0,,,,,,,,,3B,WE,
7795,,139,ST,6833,7528,CER,,,20,20,4,3B,80,86,0,0,,,,,,,,,3B,WE,
7795,,153,ST,6833,7513,CER,,,,,1,3A,81,81,0,0,,,,,,,,,3B,WE,IMP 50 X3-AS 20P
7795,,168,ST,6833,7499,CER,,,,,1,3A,56,56,0,0,,,,,,,,,3B,WE,IMP 35 X 3-AS 20P
7795,,152,ST,6819,7513,PGR,,,,,1,3A,64,64,0,0,,,,,,,,,3B,WE,IMP 40-AS 20P
7795,,138,ST,6819,7528,PGR,,,0,20,4,3B,80,86,0,0,,,,,,,,,3B,WE,
7795,,137,ST,6805,7528,PGR,,,45,45,3,3B,99,111,0,0,,,,,,,,,3B,WE,
7795,,136,ST,6791,7528,PGR,8,SW,30,30,4,3B,101,106,0,0,,,,,,,,,3B,WE,
7795,,150,ST,6791,7513,PGR,8,SW,,30,4,3B,115,106,0,0,,,,,,,,,3B,WE,
7795,,151,ST,6805,7513,PGR,,,,,1,2,52,52,0,0,,,,,,,,,2,WK,IMP X 3-3B MAP UNIT
7795,,197,ST,6819,7471,PGR,,,30,30,4,3B,94,106,0,0,,,,,,,,,3B,WE,
7795,,212,ST,6819,7458,PGR,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,198,ST,6833,7471,PGR,,,45,45,3,3B,96,108,0,0,,,,,,,,,3B,WE,
7795,,183,ST,6833,7485,PGR,,,60,30,4,3B,98,103,0,0,,,,,,,,,3B,WE,
7795,,184,ST,6848,7485,PGR,,,,,1,2,102,118,0,0,,,,,,,,,2,WK,3B MAP UNIT
7795,,221,ST,6749,7444,SAS,,,30,,1,2,163,118,68,33,1,,,,,,,,2,WK,IMP 70-3B MAP UNIT
7795,,207,ST,6749,7458,SAS,,,60,30,4,3B,101,106,0,0,,,,,,,,,3B,WE,
7795,,192,ST,6749,7471,SAS,,,40,40,3,3B,92,98,0,0,,,,,,,,,3B,WE,
7795,,177,ST,6749,7485,SAS,5,S,,30,3,3B,110,106,0,0,,,,,,,,,3B,WE,
7795,,176,ST,6735,7485,SAS,4,S,,30,3,3B,107,103,0,0,,,,,,,,,3B,WE,
7795,,191,ST,6735,7471,SAS,,,30,30,4,3B,94,106,0,0,,,,,,,,,3B,WE,
7795,,206,ST,6735,7458,SAS,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,220,ST,6735,7444,SAS,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,208,ST,6763,7458,PGR,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,POSSWC3
7795,,194,ST,6777,7471,PGR,,,30,30,4,3B,87,93,0,0,,,,,,,,,3B,WE,
7795,,195,ST,6791,7471,PGR,,,30,30,4,3B,84,90,0,0,,,,,,,,,3B,WE,
7795,,196,ST,6805,7471,PGR,,,30,30,4,3B,84,90,0,0,,,,,,,,,3B,WE,
7795,,211,ST,6805,7458,PGR,,,0,30,4,3B,84,90,0,0,,,,,,,,,3B,WE,
7795,,210,ST,6791,7458,PGR,,,0,30,4,3B,84,90,0,0,,,,,,,,,3B,WE,
7795,,155,ST,6862,7513,PGR,,,0,25,4,3B,56,56,0,0,,,,,,,,,3B,WE,IMP X 3
7795,,7P,ST,6920,7160,PGR,,,,,1,1,130,124,35,39,1,,,,,,,,1,,
7795,,80,ST,6848,7597,FLW,3,S,20,,2,3B,63,63,-32,-22,3B,,,,,,,,3B,WE,IMP 40-AS 18P
7795,,81,ST,6862,7597,FLW,1,S,25,,2,3B,96,112,1,27,3A,,,,,,,,3B,WE,AGD 70-AS 18P
7795,,70,ST,6875,7611,PGR,2,S,20,,2,3B,93,109,-2,24,3A,,,,,,,,3B,WE,AGD 70-AS 18P
7795,,59,ST,6875,7626,PGR,,,20,,2,3B,90,98,-5,13,3A,,,,,,,,3B,WE,AGD 60-AS 18P
7795,,49,ST,6875,7640,PGR,2,NW,20,,2,3B,90,98,-5,13,3A,,,,,,,,3B,WE,AGD 60-AS 18P
7795,,39,ST,6875,7654,PGR,3,NW,18,,2,3B,90,98,0,0,,,,,,,,,3B,WE,AGD 60-AS 18P
7795,,60,ST,6889,7626,PGR,1,W,20,,2,3B,88,96,-7,11,3A,,,,,,,,3B,WE,AGD 60-AS 18P
7795,,71,ST,6889,7611,PGR,3,S,20,,2,3B,88,96,-7,11,3A,,,,,,,,3B,WE,AGD 60-AS 18P
7795,,174,ST,6707,7485,PGR,7,S,,20,4,3B,107,98,25,27,2,,,,,,,,3B,WE,A100 3A
7795,,161,ST,6735,7499,PGR,2,E,,25,4,3B,89,101,3,29,3A,,,,,,,,3B,WE,I70 PO3A
7795,,190,ST,6721,7471,PGR,2,S,,35,4,3B,115,106,29,31,2,,,,,,,,3B,WE,AGD 100
7795,,203,ST,6694,7458,RGR,3,N,,30,4,3B,115,106,31,33,1,,,,,,,,3B,WE,AGD 100
7795,,189,ST,6707,7471,RGR,2,S,,30,4,3B,115,106,0,0,,,,,,,,,3B,WE,AGD 100
7795,,188,ST,6694,7471,PGR,2,S,,30,4,3B,94,106,0,0,,,,,,,,,3B,WE,IMP 70
7795,,82,ST,6875,7597,FLW,3,S,25,,2,3B,88,96,-7,11,3A,,,,,,,,3B,WE,AGD 60
7795,,216,ST,6680,7444,PGR,1,S,30,30,4,3B,86,92,-2,16,3A,,,,,,,,3B,WE,AGD 60
7795,,205,ST,6721,7458,PGR,2,NE,25,25,4,3B,84,90,-2,16,3A,,,,,,,,3B,WE,AGD 60
7795,,237,ST,6791,7429,PGR,3,NW,25,40,4,3B,96,108,6,32,2,,,,,,,,3B,WE,AGD 70
7795,,308,ST,6862,7317,PGR,,,30,30,4,3B,86,92,-2,16,3A,,,,,,,,3B,WE,AGD 60
7795,,321,ST,6875,7289,PGR,,,,,1,2,51,51,-44,-34,3B,,,,,,,,3B,DR,IMP 30
7795,,303,ST,6862,7331,PGR,3,S,25,45,4,3B,105,110,14,32,2,Y,,,,,,,3B,WE,AGD 80
7795,,52,ST,6777,7626,PGR,,,30,30,4,3B,87,93,-1,17,3A,,,,,,,,3B,WE,AGD 60
7795,,41,ST,6763,7640,PGR,,,,,1,1,74,74,-21,-11,3B,,,,,,,,3A,DR,IMP 50
7795,,40,ST,6749,7640,PGR,1,W,35,35,4,3B,94,106,5,31,2,,,,,,,,3B,WE,AGD 70
7795,,30,ST,6749,7654,PGR,,,30,30,4,3B,94,106,7,33,2,,,,,,,,3B,WE,AGD 70
7795,,51,ST,6763,7626,PGR,2,SW,28,28,4,3B,93,105,7,33,2,,,,,,,,3B,WE,AGD 70
7795,,50,ST,6749,7626,PGR,,,20,30,4,3B,89,101,2,28,3A,,,,,,,,3B,WE,AGD 70
7795,,61,ST,6749,7611,PGR,,,25,25,4,3B,85,91,-2,16,3A,,,,,,,,3B,WE,AGD 60
7795,,74,ST,6763,7597,PGR,,,,30,4,3B,115,106,31,33,1,,,,,,,,3B,WE,AGD 100
7795,,75,ST,6777,7597,PGR,3,W,,30,4,3B,115,106,31,33,1,,,,,,,,3B,WE,AGD 100
7795,,87,ST,6791,7583,PGR,6,W,,30,4,3B,115,106,31,33,1,,,,,,,,3B,WE,AGD 100
7795,,88,ST,6805,7583,PGR,,,20,,2,3B,90,98,-5,13,3A,,,,,,,,3B,WE,AGD 60
7795,,1P,ST,6730,6920,PGR,1,S,,39,3,3A,108,97,26,20,2,,,,,,,,3A,WE,
7795,,3P,ST,6730,7550,PGR,1,W,23,23,4,3B,124,102,39,25,1,,,,,,,,3B,WE,
7795,,6P,ST,6790,7160,PGR,1,SW,30,52,3,3B,134,112,39,27,1,,,,,,,,3B,WE,
7795,,8P,ST,6830,7120,PGR,3,E,,30,4,3B,110,87,23,14,2,,,,,,,,4,WE,
7795,,9P,ST,6830,7110,PGR,3,E,,46,3,3A,65,71,-30,-14,3B,,,,,,,,3B,DR,3A DEPTH
7795,,10P,ST,6780,7080,PGR,3,NW,,23,4,3B,127,104,36,21,1,,,,,,,,3B,WE,
7795,,5P,ST,6730,6910,FLW,,,22,22,4,3B,124,101,29,16,2,,,,,,,,3B,WE,
7795,,11P,ST,6790,7380,PGR,,,25,33,4,3B,129,106,34,21,1,,,,,,,,3B,WE,
7795,,12P,ST,6720,6970,PGR,,,20,20,4,3B,126,103,31,18,1,,,,,,,,3B,WE,
7795,,13P,ST,6610,6960,PGR,,,,,1,3A,139,115,47,33,1,,Y,,,,,,3A,WK,FLOODING
7795,,14P,ST,6890,6900,PGR,,,,,1,3A,139,115,47,33,1,,,,,,,,3A,WK,
7795,,15P,ST,6760,6910,PGR,,,,,1,1,141,110,46,25,1,,,,,,,,1,,GRADE 2 UNIT
7795,,16P,ST,6790,7650,PGR,,,38,28,4,3B,128,105,36,23,1,,,,,,,,3B,WE,
7795,,17P,ST,6860,7220,PGR,,,,,1,3A,48,48,-47,-37,3B,,,,,,,,3B,DR,
7795,,18P,ST,6850,7650,CER,,,25,,2,3B,66,66,-29,-19,3B,,,,,,,,3B,WE,
7795,,19P,ST,8890,7560,CER,,,,,1,2,92,99,-3,14,3A,,,,,,,,3A,DR,
7795,,2P,ST,6690,7510,PGR,,,20,20,4,3B,122,99,27,14,2,,,,,,,,3B,WE,
7795,,4P,ST,6780,7500,PGR,,,50,50,3,3B,138,115,0,0,,,,,,,,,3B,WE,
7795,,397,ST,6777,7149,CER,,,70,70,2,2,142,120,52,35,1,,,,,,,,2,WE,AS 6P
7795,,398,ST,6791,7149,CER,3,W,,30,4,3B,127,104,44,31,1,,,,,,,,3B,WE,AS 6P
7795,,409,ST,6791,7135,CER,6,W,30,30,4,3B,128,106,46,32,1,,,,,,,,3B,WE,AS 6P
7795,,408,ST,6777,7135,CER,,,65,65,2,2,138,118,48,34,1,,,,,,,,2,WE,
7795,,419,ST,6777,7121,SAS,,,,30,4,3B,92,104,5,31,2,,,,,,,,3B,WE,IMP70-AS 6P
7795,,426,ST,6875,7121,CER,4,E,40,40,3,3A,131,108,46,32,1,,,,,,,,3A,WE,AUG 80
7795,,438,ST,6875,7107,CER,3,E,25,25,4,3B,122,99,41,27,1,,,,,,,,3B,WE,AUG 80
7795,,340,ST,6862,7247,PGR,,,,,1,3A,65,65,-30,-20,3B,,,,,,,,3B,DR,IMP 40
7795,,345,ST,6862,7233,PGR,,,,,1,3A,50,50,-45,-35,3B,,,,,,,,3B,DR,IMP 30
7795,,334,ST,6862,7261,PGR,,,,,1,2,67,67,-28,-18,3B,,,,,,,,3B,DR,IMP 40
7795,,327,ST,6862,7275,PGR,6,W,10,,1,3A,41,41,-54,-44,4,,,,,,,,3B,DR,IMP 25
7795,,328,ST,6875,7275,PGR,,,20,,2,3A,96,112,1,27,3A,,,,,,,,3A,WE,IMP 70-3B MAP UNIT
7795,,319,ST,6848,7289,PGR,,,25,25,4,3B,127,104,46,32,1,,,,,,,,3B,WE,
7795,,312,ST,6848,7303,PGR,,,20,50,4,3B,133,110,45,31,1,,,,,,,,3B,WE,
7795,,318,ST,6833,7289,PGR,,,70,70,2,3A,134,115,44,30,1,,,,,,,,3A,WE,3B MAP UNIT
7795,,331,ST,6819,7261,PGR,,,25,25,4,3B,126,103,46,32,1,,,,,,,,3B,WE,
7795,,562,ST,6736,6981,PGR,,,30,30,4,3B,129,106,47,33,1,,,,,,,,3B,WE,
7795,,563,ST,6750,6981,PGR,,,20,20,4,3B,119,97,39,27,1,,,,,,,,3B,WE,
7795,,579,ST,6750,6967,PGR,,,20,80,2,2,135,115,44,30,1,,,,,,,,2,WE,
7795,,580,ST,6763,6967,PGR,,,20,20,4,3B,123,100,44,30,1,,,,,,,,3B,WE,
7795,,564,ST,6763,6981,PGR,,,25,25,4,3B,127,104,46,32,1,,,,,,,,3B,WE,
7795,,547,ST,6750,6995,PGR,,,25,50,3,3B,133,110,45,31,1,,,,,,,,3B,WE,
7795,,529,ST,6736,7009,PGR,,,20,,2,3A,66,66,-29,-19,3B,,,,,,,,3B,DR,IMP 40
7795,,325,ST,6833,7275,PGR,,,40,40,3,3B,131,109,46,33,1,,,,,,,,3B,WE,
7795,,323,ST,6805,7275,PGR,,,20,20,4,3B,123,100,44,30,1,,,,,,,,3B,WE,
7795,,316,ST,6805,7289,PGR,2,N,30,50,3,3B,133,110,45,31,1,,,,,,,,3B,WE,
7795,,309,ST,6805,7303,PGR,,,25,60,3,3A,135,114,46,32,1,,,,,,,,3A,WE,3B MAP UNIT
7795,,311,ST,6833,7303,PGR,,,20,20,4,3B,124,101,45,31,1,,,,,,,,3B,WE,
7795,,317,ST,6819,7289,PGR,,,25,25,4,3B,127,104,46,32,1,,,,,,,,3B,WE,
7795,,348,ST,6903,7233,PGR,6,E,,,1,1,50,50,-45,-35,3B,,,,,,,,3B,DR,IMP 30-AS 17P
7795,,29,ST,6889,7667,PGR,3,N,20,,2,3B,86,93,-9,8,3A,,,,,,,,3B,WE,AGD 60-AS 18P
7795,,28,ST,6875,7667,PGR,2,N,20,,2,3B,90,98,-5,13,3A,,,,,,,,3B,WE,AGD 60-AS 18P
7795,,27,ST,6862,7667,PGR,2,N,20,,2,3B,88,96,-7,11,3A,,,,,,,,3B,WE,AGD 60-AS 18P
7795,,24,ST,6819,7667,PGR,4,NW,28,28,4,3B,93,105,7,33,2,,,,,,,,3B,WE,AGD 70
7795,,37,ST,6848,7654,PGR,,,20,,2,3B,90,98,-5,13,3A,,,,,,,,3B,WE,AGD 60-AS 18P
7795,,1,ST,6833,7723,PGR,,,25,25,4,3B,89,101,4,30,3A,,,,,,,,3B,WE,AGD 70
7795,,2,ST,6848,7723,PGR,,,28,28,4,3B,83,89,-4,14,3A,,,,,,,,3B,WE,AGD 60
7795,,5,ST,6848,7709,PGR,4,NW,25,25,4,3B,82,88,-4,14,3A,,,,,,,,3B,WE,AGD 60
7795,,4,ST,6833,7709,PGR,,,28,28,4,3B,90,102,4,30,3A,,,,,,,,3B,WE,AGD 70
7795,,11,ST,6862,7695,PGR,,,45,45,3,3B,95,107,4,30,3A,,,,,,,,3B,WE,AGD 70
7795,,9,ST,6833,7695,PGR,2,NW,25,25,4,3B,82,88,-4,14,3A,,,,,,,,3B,WE,AGD 60
7795,,10,ST,6848,7695,PGR,2,W,25,25,4,3B,82,88,-4,14,3A,,,,,,,,3B,WE,AGD 60
7795,,26,ST,6848,7667,PGR,4,NW,20,,2,3B,90,98,-5,13,3A,,,,,,,,3B,WE,AGD 60-AS 18P
7795,,64,ST,6791,7611,PGR,3,W,25,25,4,3B,82,88,-4,14,3A,,,,,,,,3B,WE,AGD 60
7795,,63,ST,6777,7611,PGR,,,20,20,4,3B,82,88,-3,15,3A,,,,,,,,3B,WE,AGD 60
7795,,76,ST,6791,7597,PGR,6,NW,,30,4,3B,115,106,31,33,1,,,,,,,,3B,WE,AGD 100
7795,,77,ST,6805,7597,PGR,2,NW,20,,2,3B,88,96,-7,11,3A,,,,,,,,3B,WE,AGD 60
7795,,202,ST,6680,7458,PGR,,,30,30,4,3B,87,93,-1,17,3A,,,,,,,,3B,WE,AGD 60
7795,,201,ST,6666,7458,PGR,3,NW,25,25,4,3B,85,91,-2,16,3A,,,,,,,,3B,WE,AGD 60
7795,,475,ST,6609,7052,PGR,4,NE,,,,,50,50,-45,-35,3B,,,,,,,,4,WE,IMP 30
