SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,46,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,5,,,,
,46,2,scl,,25,35,75YR53 0,75Y,M,,,,,,,,,,3,,,,
,46,3,c,,35,50,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,46,4,scl,,50,80,25YR34 0,00M,M,,,,,,,,,,3,,,,
,71,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,5,,,,
,71,2,mcl,,28,43,75YR44 0,,,,,,,,,,,,5,,,,
,71,3,scl,,43,57,75YR54 0,,,,,,,,,,,,5,,,,
,71,4,hcl,,57,90,05YR44 0,,,,,,,,,,,,5,,,,
,60,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,5,,,,
,60,2,hcl,,35,57,05YR44 0,,,,,,,,,,,,0,,,,
,60,3,c,,57,70,25YR44 0,,,,,,,,,,,,5,,,,
,60,4,c,,70,90,25YR44 0,,,,,,,,,,,,5,,,,
,59,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,5,,,,
,59,2,mcl,,28,50,75YR54 6,75Y,C,,,,,,,,,,10,,,,
,59,3,c,,50,80,25YR44 0,00M,C,,,,,,,,,,0,,,,
,61,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,4,,,,
,61,2,mcl,,40,60,75YR46 0,,,,,,,,,,,,5,,,,
,61,3,hcl,,60,80,05YR44 0,00M,C,,,,,,,,,,3,,,,
,61,4,c,,80,90,25YR44 0,00M,C,,,,,,,,,,3,,,,
,72,1,scl,,0,35,05YR44 0,,,,,,,,,,,,5,,,,
,72,2,scl,,35,60,05YR54 0,05Y,C,,,,,,,,,,3,,,,
,72,3,mcl,,60,70,25YR44 0,,,,,,,,,,,,0,,,,
,72,4,pl,,70,100,10YR21 0,,,,,,,,,,,,0,,,,
,58,1,mcl,,0,25,75YR34 0,,,,,,,,,,,,5,,,,
,58,2,mcl,,25,45,75YR44 0,,,,,,,,,,,,5,,,,
,58,3,msl,,45,90,75YR54 0,,,,,,,,,,,,10,,,,
,43,1,mcl,,0,32,75YR33 0,,,,,,,,,,,,5,,,,
,43,2,scl,,32,60,10YR64 0,10Y,C,,,,,,,,,,15,,,,
,43,3,scl,,60,90,75YR64 0,10Y,C,,,,,,,,,,25,,,,
,42,1,mcl,,0,35,10YR32 3,,,,,,,,,,,,5,,,,
,42,2,scl,,35,50,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,42,3,hcl,,50,65,10YR64 7,10Y,C,,,,,,,,,,8,,,,
,42,4,c,,65,80,05YR44 0,00M,C,,,,,,,,,,8,,,,
,27,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,27,2,scl,,35,65,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,27,3,hcl,,65,80,05YR64 0,75Y,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,0,,,,
,41,2,lms,,35,65,75YR63 6,75Y,C,,,,,,,,,,0,,,,
,41,3,msl,,65,90,75YR53 0,,,,,,,,,,,,0,,,,
,57,1,mcl,,0,30,75YR32 0,75Y,C,,,,,,,,,,3,,,,
,57,2,mcl,,30,70,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,30,10YR33 0,10Y,F,,,,,,,,,,0,,,,
,56,2,scl,,30,60,75YR46 7,75Y,C,,,,,,,,,,0,,,,
,56,3,scl,,60,80,75YR64 7,75Y,C,,,,,,,,,,0,,,,
,70,1,mcl,,0,29,75YR34 0,,,,,,,,,,,,5,,,,
,70,2,mcl,,29,45,75YR44 4,,,,,,,,,,,,0,,,,
,70,3,msl,,45,75,75YR56 0,,,,,,,,,,,,3,,,,
,70,4,scl,,75,85,05YR56 0,75Y,F,,,,,,,,,,3,,,,
,3P,1,mcl,,0,32,75YR32 0,,,,,,,,,,,,5,,,,
,3P,2,mcl,,32,46,75YR33 4,,,,,,,,,,,,5,,,,
,3P,3,hcl,,46,65,05YR44 0,75Y,C,,,,,,,,,,15,,,,
,3P,4,hcl,,65,100,05YR44 0,75Y,C,,,,,,,,,,10,,Y,,
