JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4792,,143,2,,hcl,4,25 Y64 00,20,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,143,3,,c,5,25 Y64 00,45,70,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4792,,132,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4792,,132,2,,hcl,4,25 Y62 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,132,3,,c,5,25 Y62 00,45,60,,0,0,0,,,M,,,Y,,,,,,Y,
4792,,142,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4792,,142,2,,hcl,4,10YR53 00,20,40,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
4792,,142,3,,c,5,10YR53 00,40,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4792,,131,1,Y,mzcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
4792,,131,2,,hcl,4,10YR53 00,10,38,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4792,,131,3,,c,5,10YR53 00,38,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4792,,5P,1,Y,mzcl,3,10YR41 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4792,,5P,2,,hcl,4,10YR52 00,15,35,,0,0,0,,10YR58 00,M,,,Y,WCSAB,FR,M,,,,
4792,,5P,3,,c,5,10YR62 00,35,62,,0,0,0,,10YR58 00,A,,,Y,MCP,FM,P,Y,,Y,
4792,,5P,4,,c,5,10YR61 00,62,75,,0,0,0,,10YR58 00,A,,,Y,SCP,FM,P,Y,,Y,
