JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8698,,151,1,Y,hcl,4,75YR46 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8698,,151,2,,hcl,4,10YR54 00,35,80,,0,0,70,ZR,,,,,,,,M,,,,
8698,,152,1,Y,mcl,4,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8698,,152,2,,hcl,4,75YR46 00,25,65,,0,0,5,HR,,,,,,,,,,,,
8698,,152,3,,zc,5,25Y 81 00,65,85,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
8698,,153,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
8698,,153,2,,c,5,10YR63 00,25,80,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8698,,156,1,Y,hcl,4,25YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
8698,,156,2,,hcl,4,25YR44 00,25,70,,0,0,2,HR,,,,,,,,,,,,
8698,,1P,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
8698,,1P,2,,hcl,4,10YR46 00,20,37,,0,0,20,HR,,,,,,MDMSAB,FR,G,,,,
8698,,1P,3,,c,5,10YR56 00,37,60,,0,0,40,HR,,,,,,WKMSAB,FM,M,,,,
8698,,1P,4,,hcl,4,10YR64 00,60,120,,0,0,60,HR,,,,,,,,M,,,,
8698,,2P,1,Y,hcl,4,10YR43 00,0,23,,0,0,10,HR,,,,,,,,,,,,
8698,,2P,2,,hcl,4,10YR44 00,23,35,,0,0,20,HR,,,,,,WKMSAB,FR,G,,,,
8698,,2P,3,,hzcl,4,25Y 63 00,35,62,,0,0,50,HR,10YR56 00,F,,,,WKCSAB,FM,P,,,,
8698,,2P,4,,zc,5,05Y 63 00,62,120,,0,0,60,ZR,10YR58 00,C,,,Y,,FM,P,,,,
