JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10694,,37,2,,hcl,4,10YR53 64,35,60,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,Y,
10694,,37,3,,c,5,10YR53 64,60,75,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,Y,
10694,,36,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
10694,,36,2,,hcl,4,10YR64 00,29,50,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,Y,
10694,,36,3,,scl,3,10YR64 00,50,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10694,,36,4,,c,5,10YR64 00,75,80,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,,
10694,,24,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
10694,,24,2,,mcl,3,10YR42 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
10694,,24,3,,hcl,4,10YR42 00,35,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
10694,,24,4,,hcl,4,10YR53 00,55,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
10694,,24,5,,c,5,10YR53 00,75,100,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
10694,,23,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
10694,,23,2,,hcl,4,10YR54 00,29,45,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
10694,,23,3,,hcl,4,10YR53 54,45,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
10694,,23,4,,scl,3,10YR53 00,60,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10694,,23,5,,lms,1,10YR53 00,70,95,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10694,,23,6,,c,5,10YR53 00,95,110,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
10694,,15,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
10694,,15,2,,hcl,4,10YR43 00,29,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
10694,,15,3,,hcl,4,10YR53 54,45,68,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
10694,,15,4,,scl,3,10YR53 54,68,75,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,15,5,,c,5,10YR53 00,75,80,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,,
10694,,16,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
10694,,16,2,,hcl,4,10YR43 00,35,45,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SL. GLEYED
10694,,16,3,,c,5,10YR53 54,45,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
10694,,16,4,,scl,3,10YR53 54,70,88,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,16,5,,c,5,10YR53 00,88,90,,0,0,20,HR,75YR58 00,C,,,Y,,,P,,,,
10694,,25,1,Y,mcl,3,10YR42 00,0,32,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
10694,,25,2,,c,5,10YR53 54,32,68,,0,0,1,HR,75YR58 00,C,,,Y,,,P,,,Y,
10694,,25,3,,scl,3,10YR53 54,68,75,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,25,4,,c,5,10YR53 00,75,80,,0,0,20,HR,75YR58 00,C,,,Y,,,P,,,,
10694,,1P,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR56 00,F,,,,WKCSAB,FR,,,,,
10694,,1P,2,,hcl,4,10YR53 54,30,55,,0,0,5,HR,75YR58 00,M,,,Y,WKCSAB,FR,M,Y,,Y,
10694,,1P,3,,c,5,10YR52 00,55,78,,0,0,20,HR,75YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
10694,,1P,4,,c,5,10YR52 00,78,120,,0,0,50,HR,75YR58 00,M,,,Y,,FM,P,,,,TOO STONY FOR SPL
10694,,81,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
10694,,81,2,,hcl,4,10YR53 00,29,50,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,Y,
10694,,81,3,,c,5,10YR53 54,50,70,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
10694,,81,4,,hcl,4,10YR53 54,70,78,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,Y,
10694,,81,5,,c,5,10YR53 00,78,120,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
10694,,80,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
10694,,80,2,,msl,2,25Y 63 00,29,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10694,,80,3,,c,5,10YR53 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10694,,80,4,,scl,3,10YR53 54,70,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10694,,80,5,,c,5,10YR53 00,75,80,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,Y,
10694,,79,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
10694,,79,2,,c,5,25Y 74 00,29,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10694,,79,3,,c,5,25Y 73 00,50,55,,0,0,30,HR,75YR58 00,M,,,Y,,,P,,,Y,
10694,,66,1,Y,mcl,3,10YR42 00,0,27,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
10694,,66,2,,c,5,25Y 63 00,27,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10694,,66,3,,scl,3,25Y 63 00,50,85,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
10694,,66,4,,c,5,10YR53 00,85,90,,0,0,30,HR,75YR58 00,M,,,Y,,,P,,,,
10694,,67,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
10694,,67,2,,hcl,4,10YR53 00,29,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
10694,,67,3,,c,5,10YR53 00,45,85,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10694,,67,4,,scl,3,10YR53 00,85,95,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
10694,,67,5,,msl,2,25Y 62 00,95,110,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,67,6,,scl,3,25Y 62 00,110,120,,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,68,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
10694,,68,2,,hcl,4,10YR53 00,29,38,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
10694,,68,3,,c,5,10YR53 00,38,65,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10694,,68,4,,scl,3,25Y 62 00,65,75,,0,0,3,HR,75YR58 00,M,,,Y,,,M,,,,
10694,,68,5,,msl,2,25Y 62 00,75,85,,0,0,3,HR,75YR58 00,M,,,Y,,,M,,,,
10694,,68,6,,scl,3,25Y 62 00,85,110,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
10694,,68,7,,c,5,10YR53 00,110,120,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,ASSUME C 120 cm +
