SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,170,1,mcl,,0,10,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,170,2,c,,10,60,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,171,1,omcl,,0,20,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,171,2,mcl,,20,30,10YR74 0,75Y,C,,,,,,,,,,0,,,,
,171,3,mcl,,30,60,10YR72 0,75Y,C,,,,,,,,,,0,,,,
,163,1,mcl,,0,20,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,163,2,mcl,,20,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,163,3,mcl,,40,70,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,164,1,mcl,,0,20,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,164,2,mcl,,20,35,10YR43 0,,,,,,,,,,,,0,,,,
,164,3,mcl,,35,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
