JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1291,,17,1,Y,hcl,4,10YR42-00,0,23,Y,,,,,10YR43-44,F,F,,N,,,,N,,N,
1291,,17,2,,hcl,4,10YR41-42,23,30,Y,,,,,10YR46-00,C,D,,Y,,,M,N,,N,
1291,,17,3,,c,5,10YR51-00,30,45,Y,,,,,75YR44-00,M,P,,Y,,,P,Y,,Y,
1291,,17,4,,c,5,10YR61-00,45,120,Y,,,,,10YR58-68,M,P,,Y,,,P,Y,,Y,Common Mn Concs
1291,,18,1,Y,hcl,4,10YR42-43,0,18,N,,,,,,,,,N,,,,N,,N,
1291,,18,2,,hcl,4,10YR51-00,18,45,N,,,,,10YR68-00,M,P,,Y,,,M,N,,N,Some Fine Sand
1291,,18,3,,c,5,25Y 62-00,45,70,N,,,,,10YR68-78,M,P,,Y,,,P,Y,,Y,
1291,,18,4,,c,5,05Y 51-00,70,120,N,,,,,10YR58-68,M,P,,Y,,,P,Y,,Y,Few Mn Concs + Sand
1291,,26,1,Y,mcl,4,10YR42-00,0,25,N,,,,,,,,,N,,,,N,,N,
1291,,26,2,,hcl,4,10YR56-00,25,35,N,,,,,10YR61-00,C,D,,Y,,,M,N,,N,
1291,,26,3,,hcl,4,10YR56-00,35,45,N,,,,,10YR61-00,C,D,,Y,,,P,N,,N,Much Sand
1291,,26,4,,c,5,10YR61-00,45,70,N,,,,,10YR68-00,C,D,,Y,,,P,N,,Y,Common Mn/Fe Concs
1291,,26,5,,c,5,05GY61-00,70,120,N,,,,,10YR68-00,M,P,,Y,,,P,N,,Y,Much Fine Sand
1291,,25,1,Y,mcl,3,10YR42-43,0,24,N,,,,,,,,,N,,,,N,,N,
1291,,25,2,,hcl,4,10YR51-52,24,30,N,,,,,10YR68-78,M,P,,Y,,,M,N,,N,
1291,,25,3,,c,5,10YR61-00,30,45,N,,,,,10YR68-00,M,P,,Y,,,P,N,,Y,
1291,,25,4,,scl,3,10YR61-00,45,55,N,,,,,10YR68-00,M,P,,Y,,,P,N,,Y,
1291,,25,5,,c,5,10YR61-00,55,90,N,,,,,10YR68-00,M,P,,Y,,,P,N,,Y,With Fine Sand
1291,,25,6,,hcl,4,10YR61-00,90,120,N,,,,,10YR68-00,M,P,,Y,,,P,N,,Y,
1291,,24,1,Y,mcl,3,10YR41-00,0,23,N,,,,,75YR44-58,C,D,,N,,,,N,,N,Root Mottling
1291,,24,2,,c,5,10YR61-62,23,50,N,,,,,10YR68-00,M,P,,Y,,,P,N,,Y,
1291,,24,3,,c,5,05GY61-00,50,70,Y,,,5,ZR,10YR58-68,M,P,,Y,,,P,N,,Y,V wet & sticky
1291,,24,4,,c,5,05GY61-00,70,120,Y,,,,,10YR58-68,M,P,,Y,,,P,N,,Y,
1291,,36,1,Y,mcl,3,10YR42-00,0,25,N,,,,,10YR44-46,F,F,,N,,,,N,,N,Root Mottling
1291,,36,2,,c,5,10YR51-00,25,40,N,,,,,10YR58-00,C,D,,Y,,,P,N,,Y,
1291,,36,3,,c,5,10YR51-00,40,60,Y,,,,,10YR58-00,C,D,,Y,,,P,N,,Y,Few Small Shells
1291,,36,4,,c,5,25Y 62-63,60,120,N,,,,,10YR58-00,M,P,,Y,,,P,N,,Y,Common Mn Concs
1291,,37,1,Y,hcl,4,10YR43-00,0,24,N,,,,,,,,,N,,,,N,,N,
1291,,37,2,,hcl,4,10YR53-00,24,40,N,,,,,10YR66-00,C,D,10YR52-62,Y,,,M,N,,N,
1291,,37,3,,hcl,4,10YR53-00,40,55,Y,,,,,10YR66-00,C,D,10YR52-62,Y,,,M,N,,N,
1291,,37,4,,c,5,10YR53-00,55,70,Y,,,,,10YR66-00,C,D,10YR52-62,Y,,,P,N,,Y,Common Mn Concs
1291,,37,5,,hcl,4,10YR53-00,70,120,Y,,,,,10YR66-00,C,D,10YR52-62,Y,,,P,N,,Y,Common Mn Concs
1291,,49,1,Y,hcl,4,10YR42-00,0,31,Y,,,,,,,,,N,,,,N,,N,
1291,,49,2,,hcl,4,10YR53-54,31,40,Y,,,2,ZR,,,,,N,,,M,N,,N,
1291,,49,3,,c,5,10YR53-54,40,45,Y,,,5,ZR,,,,,N,,,M,N,,N,
1291,,49,4,,hcl,4,10YR53-00,45,55,Y,,,15,ZR,,,,,N,,,M,N,,N,
1291,,49,5,,zr,9,00ZZ00-00,55,70,Y,,,,,,,,,N,,,P,N,Y,N,Imp at 55cm
1291,,38,1,Y,hcl,4,10YR43-00,0,28,Y,,,,,10YR46-00,F,F,,N,,,,N,,N,Fine sand to 95cm
1291,,38,2,,hcl,4,10YR54-00,28,35,Y,,,1,ZR,10YR68-00,F,F,,N,,,M,N,,N,Not Gleyed
1291,,38,3,,hcl,4,10YR54-00,35,45,Y,,,1,ZR,10YR68-00,F,F,,N,,,M,N,,Y,Not Gleyed
1291,,38,4,,c,5,10YR53-00,45,95,Y,,,5,ZR,10YR68-00,F,F,10YR62-73,Y,,,P,N,,Y,
1291,,38,5,,hcl,4,10YR62-72,95,120,Y,,,6,ZR,10YR58-00,C,D,,Y,,,P,N,,Y,
1291,,51,1,Y,hcl,4,10YR43-00,0,32,Y,,,,,,,,,N,,,,N,,N,
1291,,51,2,,hcl,4,10YR53-64,32,42,Y,,,2,ZR,,,,,N,,,M,N,,N,
1291,,51,3,,hcl,4,10YR53-64,42,50,Y,,,5,ZR,,,,,N,,,M,N,,N,
1291,,51,4,,hcl,4,10YR63-64,51,55,Y,,,20,ZR,,,,10YR72-00,N,,,M,N,,N,
1291,,51,5,,hcl,4,10YR63-64,55,60,Y,0,,25,ZR,,,,10YR72-00,N,,,M,N,,N,
1291,,51,6,,zr,9,10YR72-00,60,70,Y,,,,,,,,,N,,,P,N,Y,N,Imp at 60cm
1291,,50,1,Y,hcl,4,10YR43-00,0,30,Y,,,3,ZR,,,,,N,,,,N,,N,
1291,,50,2,,hcl,4,10YR53-64,30,35,Y,,,0,,,,,10YR71-72,N,,,M,N,,N,
1291,,50,3,,mcl,3,10YR71-72,35,50,Y,,,10,ZR,,,,,N,,,P,N,,N,
1291,,50,4,,zr,9,10YR71-72,50,70,Y,,,,,,,,,N,,,P,N,Y,N,Imp at 50cm
1291,,3,1,Y,hcl,4,10YR41-00,0,28,N,,,,,75YR46-00,C,D,,N,,,,N,,N,Root Mottling
1291,,3,2,,hcl,4,10YR41-00,28,68,N,,,,,75YR46-00,M,F,10YR51-00,Y,,,M,N,,N,Much Fine Sand
1291,,3,3,,hcl,4,25Y 64-00,68,75,N,,,,,10YR56-00,C,D,,Y,,,M,N,,N,
1291,,3,4,,c,5,25Y 64-00,75,120,N,,,,,10YR56-00,C,D,,Y,,,P,N,,Y,Much Fine Sand
1291,,2,1,Y,mcl,3,10YR32-00,0,26,N,,,,,,,,,N,,,,N,,N,
1291,,2,2,,hcl,4,10YR42-52,26,42,N,,,,,10YR68-00,F,F,,N,,,M,N,,N,Not Gleyed
1291,,2,3,,c,5,10YR52-00,42,85,Y,,,,,75YR58-00,C,D,,Y,,,P,N,,Y,Some Mn Concs
1291,,2,4,,c,5,10YR42-52,85,120,Y,,,,,75YR58-00,C,D,05Y 63-00,Y,,,P,N,,Y,With Sand
1291,,59,1,Y,hcl,4,10YR43-53,0,26,Y,,,,,,,,,N,,,,N,,N,
1291,,59,2,,c,5,25Y 54-00,26,32,Y,,,,,,,,,N,,,M,N,,N,
1291,,59,3,,c,5,25Y 54-00,32,35,Y,,,50,ZR,,,,10YR81-00,N,,,P,N,,N,
1291,,59,4,,hzcl,4,10YR82-56,35,45,Y,,,80,ZR,,,,,N,,,P,N,,N,
1291,,59,5,,hzcl,4,10YR81-00,45,55,Y,,,99,ZR,,,,,N,,,P,N,,N,
1291,,59,6,,zr,9,10YR81-00,55,70,Y,,,,,,,,,N,,,P,N,Y,N,Imp at 55cm
1291,,60,1,Y,hcl,4,10YR33-00,0,28,Y,,,,,,,,,N,,,,N,,N,
1291,,60,2,,hcl,4,10YR54-00,28,35,Y,,,,,,,,,N,,,M,N,,N,Few gritty Calc frag
1291,,60,3,,c,5,10YR54-81,35,42,Y,,,30,ZR,,,,,N,,,P,N,,N,
1291,,60,4,,zr,9,10YR81-00,42,70,Y,,,,,,,,,N,,,P,N,Y,N,Imp at 42cm
1291,,61,1,Y,hcl,4,10YR43-53,0,30,Y,,,5,ZR,,,,,N,,,,N,,N,
1291,,61,2,,hcl,4,25Y 54-72,30,36,Y,,,10,ZR,,,,,N,,,M,N,,N,
1291,,61,3,,mcl,3,10YR64-72,36,45,Y,,,50,ZR,,,,,N,,,M,N,,N,
1291,,61,4,,scl,3,10YR72-76,65,65,Y,,,99,ZR,,,,,N,,,M,N,,N,
1291,,61,5,,fsl,2,25Y 76-66,65,75,Y,,,,,,,,,N,,,M,N,,N,Few Calc frags
1291,,61,6,,lfs,1,25Y 54-00,75,120,Y,,,,,,,,,N,,,M,N,,N,Few Calc frags
1291,,52,1,Y,hcl,4,10YR33-00,0,26,Y,,,,,,,,,N,,,,N,,N,
1291,,52,2,,hcl,4,10YR43-00,26,30,Y,,,,,,,,,N,,,M,N,,N,Much Fine Sand
1291,,52,3,,hcl,4,10YR56-00,30,65,Y,,,,,,,,,N,,,M,N,,N,Much Fine Sand
1291,,52,4,,mcl,3,10YR56-66,65,120,Y,,,,,,,,,N,,,M,N,,N,Much Fine Sand
1291,,58,1,Y,hcl,4,10YR53-00,0,27,Y,,,1,ZR,,,,,N,,,,N,,N,
1291,,58,2,,hcl,4,10YR53-63,27,46,Y,,6,6,ZR,,,,,N,M-CSAB,Fr,M,N,,N,MOD-POOR DEV STRUCTS
1291,,58,3,,c,5,10YR66-73,46,75,Y,,,,,,,,,N,MdSAB,Fr,M,N,,N,MOD-POOR DEV STRUCTS
1291,,58,4,,zr,9,,75,80,Y,,,,,,,,,N,,,P,N,Y,N,ROOTING DEPTH=c.70cm
