JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1194,,28,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,28,2,,mcl,3,05YR44 00,30,90,,0,0,5,HR,,,,,,,,M,,,,
1194,,5P,1,Y,mcl,3,05YR44 00,0,25,,0,0,34,HR,,,,,,,,,,,,
1194,,5P,2,,mcl,3,05YR46 00,25,42,,0,0,22,HR,,,,,,MCSAB,FR,M,,,,
1194,,5P,3,,hcl,4,75YR46 00,42,65,,0,0,33,HR,,,,,,WCAB,FR,M,,,,
1194,,5P,4,,hcl,4,10YR44 00,65,120,,0,0,72,HR,,,,,,M,,M,,,,
1194,,2P,1,Y,hzcl,2,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1194,,2P,2,,mzcl,2,05YR43 00,25,50,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1194,,2P,3,,fsl,2,05YR44 00,50,90,,0,0,0,,,,,,,MCAB,FR,M,,,,
1194,,2P,4,,fsl,2,75YR54 00,90,120,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1194,,27,1,Y,mcl,3,05YR44 00,0,20,,0,0,25,HR,,,,,,,,,,,,
1194,,14,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,14,2,,hcl,4,05YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1194,,26,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1194,,26,2,,hcl,4,05YR44 00,30,80,,0,0,15,HR,,,,,,,,M,,,,
1194,,25,1,Y,hcl,4,05YR44 00,0,35,,0,0,20,HR,,,,,,,,,,,,
1194,,25,2,,hcl,4,05YR44 00,35,55,,0,0,20,HR,,,,,,,,M,,,,
1194,,25,3,,mcl,3,75YR46 00,55,90,,0,0,25,ZR,,,,,,,,M,,,,
1194,,25,4,,mcl,3,05YR46 00,90,91,,0,0,0,,,,,,,,,,,,,
1194,,24,1,Y,hcl,4,05YR44 00,0,25,,0,0,25,HR,,,,,,,,,,,,
1194,,23,1,Y,hcl,4,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1194,,17,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,17,2,,hcl,4,05YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1194,,17,3,,hcl,4,05YR33 00,60,80,,0,0,20,HR,,,,,,,,M,,,,
1194,,18,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1194,,18,2,,hcl,4,05YR46 00,25,50,,0,0,0,,,,,,,,,M,,,,
1194,,36,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1194,,94,1,Y,mcl,3,05YR44 00,0,10,,0,0,0,,,,,,,,,,,,,
1194,,93,1,Y,mcl,3,05YR44 00,0,10,,0,0,0,,,,,,,,,,,,,
1194,,75,1,Y,mcl,3,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1194,,76,1,Y,mcl,3,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1194,,96,1,Y,mzcl,3,25YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1194,,96,2,,mzcl,3,25YR44 00,25,65,,0,0,0,,,,,,,,,M,,,,
1194,,96,3,,zc,5,25YR46 00,65,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
1194,,110,1,Y,mcl,3,05YR46 00,0,10,,0,0,0,,,,,,,,,,,,,
1194,,95,1,Y,mcl,3,05YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
1194,,123,1,Y,mzcl,3,25YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
1194,,123,2,,hzcl,4,25YR46 00,25,90,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
1194,,3,1,Y,mcl,3,05YR44 00,0,40,,0,0,40,HR,,,,,,,,,,,,
