JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
697,,233,2,,c,5,05YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
697,,255,1,Y,mcl,4,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
697,,255,2,,c,5,05YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
697,,256,1,Y,mcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
697,,256,2,,c,5,75YR44 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
697,,257,1,Y,mcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
697,,257,2,,c,5,75YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
697,,258,1,Y,mcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
697,,259,1,Y,mcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
697,,259,2,,c,5,75YR42 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
697,,259,3,,c,5,05YR44 00,40,55,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,Y,
697,,269,1,Y,mcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
697,,269,2,,c,5,75YR42 00,25,70,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,
697,,207,1,Y,mcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,207,2,,c,5,10YR51 00,25,60,,0,0,5,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
697,,40,1,Y,mcl,3,05YR43 00,0,35,,5,0,5,HR,,,,,,,,,,,,
697,,40,2,,hcl,4,25YR46 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
697,,40,3,,c,5,00ZZ00 00,50,80,,0,0,40,HR,,,,,,,,M,,,,
697,,85,1,Y,hcl,4,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,85,2,,hcl,4,10YR52 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,85,3,,msl,2,10YR52 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,86,1,Y,hcl,4,10YR32 00,0,38,,0,0,0,,,,,,,,,,,,,
697,,86,2,,hcl,4,10YR52 00,38,80,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
697,,64,1,Y,hcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,64,2,,msl,2,05YR54 00,35,80,,0,0,0,,05YR56 73,C,,05YR53 00,Y,,,M,,,,
697,,65,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,65,2,,hcl,4,10YR52 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,65,3,,c,5,25Y 62 00,35,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
697,,88,1,Y,hcl,4,10YR32 00,0,35,,0,0,0,,10,,,,,,,,,,,
697,,88,2,,c,5,10YR63 00,35,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,87,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,87,2,,hcl,4,25 Y72 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,109,1,Y,hcl,4,10YR32 00,0,38,,0,0,0,,,,,,,,,,,,,
697,,109,2,,msl,2,10YR52 00,38,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
697,,135,1,Y,hzcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,135,2,,hcl,4,10YR63 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,110,1,Y,mzcl,3,10YR22 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,110,2,,hcl,4,10YR63 00,35,50,,0,0,10,MSST,,,,,,,,M,,,,
697,,111,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,111,2,,hcl,4,05YR43 00,30,60,,0,0,10,MSST,00MN00 00,C,,,,,,M,,,,
697,,111,3,,hcl,4,05YR56 00,60,80,,0,0,10,MSST,00MN00 00,C,,,,,,M,,,,
697,,136,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
697,,136,2,,hcl,4,10YR62 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,136,3,,msl,2,10YR62 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,161,1,Y,mcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,161,2,,hcl,4,75YR52 00,30,40,,0,0,0,,,,,,,,,M,,,,
697,,161,3,,c,5,10YR52 56,40,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,39,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,39,2,,hcl,4,75YR54 64,30,75,,0,0,0,,00MN00 00,C,,,,,,M,,,,
697,,39,3,,c,5,05YR54 00,75,90,,0,0,0,,75YR46 00,C,,00MN00 00,,,,P,,,Y,
697,,38,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
697,,38,2,,c,5,10YR52 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,37,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
697,,37,2,,c,5,10YR61 52,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,59,1,Y,hcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,59,2,,c,5,10YR54 00,30,60,,0,0,0,,10YR46 00,F,,,,,,M,,,,
697,,59,3,,c,5,10YR54 53,60,70,,0,0,5,MSST,10YR46 00,F,,,,,,M,,,,
697,,58,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,58,2,,c,5,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
697,,58,3,,c,5,10YR53 00,35,50,,0,0,20,HR,10YR46 00,C,,,Y,,,M,,,,
697,,57,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,57,2,,c,5,10YR53 00,25,35,,0,0,0,,,,,,,,,M,,,,
697,,57,3,,c,5,10YR53 00,35,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
697,,26,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,26,2,,c,5,10YR64 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,26,3,,c,5,05YR56 00,35,70,,0,0,0,,75YR72 00,C,,,Y,,,M,,,Y,
697,,47,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,47,2,,c,5,75YR53 00,30,35,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
697,,47,3,,c,5,75YR63 00,35,55,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
697,,47,4,,c,5,10YR63 72,55,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
697,,162,1,Y,hzcl,4,75YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,162,2,,c,5,75YR53 00,30,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
697,,24,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,24,2,,c,5,10YR53 00,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
697,,23,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,23,2,,hcl,4,25 Y53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,23,3,,msl,2,25 Y53 00,45,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,23,4,,c,5,25 Y53 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
697,,22,1,Y,hzcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,22,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,,,,M,,,,
697,,22,3,,msl,2,75YR44 00,50,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
697,,63,1,Y,mcl,3,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,63,2,,scl,3,10YR53 00,35,70,,0,0,0,,10YR56 64,C,,,Y,,,M,,,,
697,,63,3,,msl,2,10YR53 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,42,1,Y,hzcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,42,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,42,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
697,,43,1,Y,hcl,4,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
697,,43,2,,msl,2,10YR62 00,30,80,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
697,,44,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,44,2,,c,5,10YR72 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,44,3,,c,5,10YR71 58,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
697,,239A,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,239A,2,,c,5,75YR53 00,30,45,,0,0,0,,10YR46 00,F,,,,,,M,,,,
697,,239A,3,,c,5,10YR53 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,269A,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,269A,2,,hcl,4,75YR53 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
697,,11,1,Y,c,5,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,11,2,,c,5,75YR64 00,25,50,,0,0,0,,75YR66 00,C,,,Y,,,P,,,Y,
697,,11,3,,c,5,25YR54 00,50,60,,0,0,0,,75YR66 00,C,,,,,,P,,,Y,
697,,10,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,10,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
697,,29,1,Y,hcl,4,75YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,29,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR56 66,C,,,Y,,,P,,,Y,
697,,49,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,49,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
697,,50,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,50,2,,c,5,75YR53 00,30,40,,0,0,5,MSST,75YR56 00,C,,,Y,,,P,,,Y,
697,,50,3,,c,5,25YR44 00,40,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
697,,30,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
697,,30,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR66 68,C,,,Y,,,P,,,Y,
697,,9,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
697,,9,2,,c,5,75YR63 00,30,50,,0,0,0,,75YR66 00,C,,,Y,,,P,,,Y,
697,,9,3,,c,5,10YR63 66,50,70,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
697,,28,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
697,,28,2,,c,5,75YR53 00,20,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
697,,48,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
697,,48,2,,c,5,75YR53 00,30,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
697,,46,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
697,,46,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
697,,68,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
697,,68,2,,c,5,10YR72 00,25,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
697,,69,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,69,2,,c,5,10YR53 72,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
697,,70,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,70,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,92,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,92,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,92,3,,c,5,10YR63 00,50,70,,0,0,0,,10YR66 56,C,,,Y,,,P,,,Y,
697,,91,1,Y,hcl,4,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
697,,91,2,,c,5,10YR51 00,20,60,,0,0,0,,10YR56 66,C,,,Y,,,P,,,Y,
697,,115,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,115,2,,c,5,10YR73 00,25,60,,0,0,0,,10YR66 56,C,,,Y,,,P,,,Y,
697,,116,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,116,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,116,3,,c,5,10YR62 00,40,70,,0,0,0,,10YR56 66,C,,,Y,,,P,,,Y,
697,,93,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,93,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR66 58,M,,,Y,,,P,,,Y,
697,,117,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,117,2,,c,5,10YR71 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
697,,167,1,Y,c,5,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
697,,167,2,,c,5,25 Y63 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,168,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,168,2,,c,5,75YR53 51,30,55,,0,0,0,,75YR46 00,C,,,Y,,,M,,,Y,
697,,168,3,,c,5,10YR63 00,55,70,,0,0,0,,10YR56 66,C,,,Y,,,P,,,Y,
697,,194,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,194,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
697,,194,3,,msl,2,10YR66 00,50,70,,0,0,0,,,,,,,,,M,,,,
697,,219,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,219,2,,c,5,10YR72 00,35,60,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
697,,193,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,193,2,,c,5,10YR52 00,30,60,,0,0,0,,10YR58 71,C,,,Y,,,P,,,Y,
697,,232,1,Y,msl,3,05YR32 00,0,35,,2,0,5,HR,,,,,,,,,,,,
697,,232,2,,scl,4,05YR44 00,35,70,,0,0,65,HR,,,,,,,,M,,,,
697,,254,1,Y,msl,3,05YR32 00,0,35,,2,0,5,HR,,,,,,,,,,,,
697,,254,2,,scl,4,05YR44 00,35,70,,0,0,70,HR,,,,,,,,M,,,,
697,,255A,1,Y,mcl,3,05YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
697,,255A,2,,hcl,4,05YR44 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
697,,257A,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,257A,2,,c,5,10YR72 00,25,60,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
697,,267A,1,Y,mcl,3,75YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
697,,267A,2,,hcl,4,05YR44 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
697,,267A,3,,c,5,75YR64 00,65,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
697,,274,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
697,,274,2,,hcl,4,75YR53 00,30,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
697,,274,3,,c,5,10YR51 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
697,,266,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,266,2,,hcl,4,75YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
697,,266,3,,c,5,75YR53 00,45,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
697,,267,1,Y,mcl,3,75YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
697,,267,2,,hcl,4,05YR44 00,30,80,,0,0,10,HR,,,,,,,,M,,,,
697,,276,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,276,2,,hcl,4,75YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
697,,276,3,,hcl,4,75YR53 00,45,80,,0,0,5,HR,75YR46 00,F,,,,,,M,,,,
697,,277,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
697,,277,2,,hcl,4,75YR53 00,25,35,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
697,,277,3,,msl,2,10YR74 00,35,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,277,4,,scl,3,10YR74 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,81,1,Y,hcl,4,75YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
697,,81,2,,hcl,4,75YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
697,,81,3,,c,5,75YR54 00,40,80,,0,0,20,HR,,,,,,,,M,,,,
697,,80,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,80,2,,c,5,75YR54 00,30,41,,0,0,0,,,,,,,,,M,,,,
697,,80,3,,c,5,05YR54 00,41,80,,0,0,0,,00OC00 00,F,,00MN00 00,,,,M,,,Y,
697,,79,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,79,2,,c,5,75YR54 00,30,38,,0,0,0,,00MN00 00,C,,,,,,M,,,,
697,,79,3,,c,5,25YR34 00,38,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
697,,78,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,78,2,,c,5,10YR52 00,25,35,,0,0,0,,,,,,,,,M,,,,
697,,78,3,,c,5,25Y 53 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,101,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,101,2,,c,5,75YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
697,,101,3,,c,5,75YR54 00,50,60,,0,0,30,HR,00MN00 00,C,,,,,,M,,,,
697,,102,1,Y,hcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
697,,102,2,,c,5,10YR53 56,35,60,,0,0,30,HR,10YR56 00,F,,,,,,M,,,,
697,,103,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,103,2,,c,5,75YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
697,,103,3,,c,5,25 Y63 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,126,1,Y,c,5,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
697,,126,2,,c,5,75YR53 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,127,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,127,2,,c,5,05YR64 54,30,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
697,,128,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,128,2,,hcl,4,05YR54 00,30,65,,0,0,0,,75YR56 00,F,,,,,,M,,,Y,
697,,128,3,,c,5,25YR44 00,65,80,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
697,,104,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,104,2,,c,5,05YR54 00,30,65,,0,0,5,HR,00MN00 00,F,,,,,,M,,,Y,
697,,104,3,,c,5,05YR54 00,65,85,,0,0,10,HR,00MN00 00,C,,,,,,M,,,Y,
697,,138,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,138,2,,c,5,75YR64 66,30,50,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
697,,138,3,,lcs,1,75YR64 00,50,80,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,Y,
697,,138,4,,sc,5,75YR64 00,80,100,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,Y,
697,,137,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,137,2,,c,5,10YR73 00,30,70,,0,0,0,,10YR64 58,C,,,Y,,,P,,,Y,
697,,163,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,163,2,,c,5,10YR73 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,189,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,189,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
697,,90,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
697,,90,2,,c,5,10YR41 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
697,,90,3,,c,5,10YR72 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
697,,45,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
697,,45,2,,c,5,75YR53 56,30,60,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
697,,89,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
697,,89,2,,c,5,10YR41 00,20,30,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
697,,89,3,,c,5,10YR62 66,30,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
697,,1P,1,Y,c,5,05YR34 00,0,24,,0,0,0,,,,,,,,,,,,,
697,,1P,2,,c,5,25YR44 00,24,58,,0,0,1,MSST,05YR46 00,F,,10 R43 00,,WCAB,FM,P,Y,,Y,
697,,1P,3,,c,5,25YR34 00,58,84,,0,0,1,MSST,05YR46 00,F,,,,WCSAB,FM,M,Y,,Y,
697,,1P,4,,c,5,25YR34 00,84,120,,0,0,5,MSST,,,,,,MCAB,FM,M,Y,,Y,
697,,2P,1,Y,hcl,4,10YR42 00,0,26,,1,0,1,HR,,,,,,,,,,,,
697,,2P,2,,c,5,10YR43 00,26,36,,0,0,3,HR,10YR56 00,C,,,,MCPR,FM,P,Y,,Y,
697,,2P,3,,c,5,10YR66 00,36,43,,0,0,3,HR,,,,,,MCPR,FM,P,Y,,Y,
697,,2P,4,,c,5,25YR71 00,43,120,,0,0,0,,10YR56 00,C,,,Y,MVCPR,FM,P,Y,,Y,
697,,3P,1,Y,msl,2,05YR32 00,0,30,,1,0,1,HR,,,,,,,,,,,,
697,,3P,2,,scl,3,25YR46 00,30,70,,0,0,65,HR,,,,,,WFSAB,FR,G,,,,
697,,4P,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,4P,2,,c,5,10YR72 00,30,120,,0,0,0,,10YR68 00,M,,,Y,MVCPR,FM,P,Y,,Y,
697,,5P,1,Y,hzcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
697,,5P,2,,hcl,4,10YR42 00,30,43,,0,0,0,,10YR58 00,C,,,Y,MMSAB,FR,G,,,,
697,,5P,3,,hcl,4,10YR62 00,43,55,,0,0,0,,10YR58 00,C,,,Y,MCSAB,FR,M,Y,,,
697,,5P,4,,scl,3,10YR72 00,55,120,,0,0,20,HR,75YR46 00,C,,,Y,MCSAB,FR,M,,,,
697,,6P,1,Y,mcl,3,75YR42 00,0,35,,1,0,1,HR,,,,,,,,,,,,
697,,6P,2,,c,5,10YR62 53,35,120,,0,0,1,HR,05YR58 00,M,,,Y,WCSAB,FR,M,Y,,Y,
697,,7P,1,Y,mcl,3,75YR43 00,0,32,,1,0,1,HR,,,,,,,,,,,,
697,,7P,2,,hcl,4,05YR44 00,32,100,,0,0,45,HR,,,,,,MMSAB,FR,G,,,,
697,,8P,1,Y,hcl,4,75YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
697,,8P,2,,c,5,75YR43 00,23,56,,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
697,,8P,3,,c,5,10YR44 00,56,120,,0,0,40,HR,,,,,,MMSAB,FR,M,,,,
697,,164,1,Y,hcl,4,75YR32-00,0,35,,0,0,0,,,,,,,,,,,,,
697,,164,2,,c,5,75YR64-00,35,45,,0,0,5,HR,75YR56-00,C,,,Y,,,M,,,,
697,,164,3,,csl,2,05YR44-00,45,70,,0,0,10,HR,,,,,,,,M,,,,
