JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1091,,72,1,Y,fszl,2,10YR42 00,0,28,,1,0,3,HR,,,,,,,,,,,,
1091,,72,2,,zl,3,10YR43 00,28,67,,0,0,5,HR,,,,,,,,M,,,,
1091,,72,3,,gh,9,00ZZ00 00,67,120,,0,0,0,,,,,,,,,P,,,,
1091,,68,1,Y,zl,3,10YR42 00,0,25,,1,0,2,HR,,,,,,,,,,,,
1091,,68,2,,mzcl,3,10YR43 00,25,55,,0,0,0,,,,,,,,,M,,,,
1091,,68,3,,hzcl,4,75YR44 00,55,72,,0,0,5,HR,,,,,,,,M,,,,
1091,,68,4,,gh,9,00ZZ00 00,72,120,,0,0,0,,,,,,,,,P,,,,
1091,,67,1,Y,zl,3,10YR42 00,0,24,,1,0,3,HR,,,,,,,,,,,,
1091,,67,2,,zl,3,10YR43 00,24,50,,0,0,0,,,,,,,,,M,,,,
1091,,67,3,,mzcl,3,10YR43 00,50,65,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,FEW Mn CONCS
1091,,67,4,,gh,9,00ZZ00 00,65,120,,0,0,0,,,,,,,,,P,,,,
1091,,66,1,Y,zl,3,10YR42 00,0,24,,1,0,4,HR,,,,,,,,,,,,
1091,,66,2,,zl,3,10YR43 00,24,35,,0,0,1,HR,,,,,,,,M,,,,
1091,,66,3,,mzcl,3,10YR52 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,COMMON Mn CONCS
1091,,66,4,,mzcl,3,10YR43 00,60,70,,0,0,2,HR,10YR56 00,C,,10YR52 00,Y,,,M,,,,
1091,,66,5,,scl,3,10YR43 00,70,78,,0,0,10,HR,10YR56 00,C,,10YR52 00,Y,,,M,,,,
1091,,66,6,,gh,9,00ZZ00 00,78,120,,0,0,0,,,,,,Y,,,P,,,,
1091,,59,1,Y,zl,3,10YR42 00,0,28,,1,0,3,HR,,,,,,,,,,,,
1091,,59,2,,mzcl,3,10YR43 00,28,55,,0,0,1,HR,,,,,,,,M,,,,
1091,,59,3,,scl,3,75YR44 00,55,75,,0,0,10,HR,,,,,,,,M,,,,
1091,,59,4,,sc,5,75YR44 00,75,82,,0,0,20,HR,,,,,,,,M,,,,
1091,,59,5,,gh,9,00ZZ00 00,82,120,,0,0,0,,,,,,,,,P,,,,
1091,,29,1,Y,fszl,2,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1091,,29,2,,fszl,2,10YR42 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
1091,,29,3,,mzcl,3,22XX22 00,40,70,,0,0,30,HR,,,,,,,,P,,,,
1091,,29,4,,gh,9,22XX22 00,70,120,,0,0,0,,,,,,,,,P,,,,
1091,,73P,1,Y,fszl,2,10YR42 00,0,25,,5,0,20,HR,,,,,,,,,,,,SOIL TOO STONY AND
1091,,73P,2,,mszl,2,10YR43 00,25,65,,0,0,30,HR,,,,,,,,P,,,,DRY TO STRUCTURE.
1091,,73P,3,,mszl,2,00XX00 00,65,70,,0,0,35,HR,,,,,,,,P,,,,
1091,,73P,4,,gh,9,00XX00 00,70,120,,0,0,0,,,,,,,,,P,,,,
1091,,57,1,Y,zl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
1091,,57,2,,mzcl,3,10YR43 00,28,40,,0,0,0,,,,,,,,,M,,,,
1091,,57,3,,mzcl,3,10YR53 00,40,60,,0,0,0,,10YR43 00,C,,,Y,,,M,,,,
1091,,57,4,,hzcl,4,10YR53 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1091,,57,5,,gh,9,22XX22 00,100,120,,0,0,0,,,,,,,,,P,,,,
