JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8494,,40,1,Y,mcl,3,05YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8494,,40,2,,c,5,25YR44 00,20,120,,0,0,0,,75YR56 00,C,,00MM00 00,Y,,,P,Y,,Y,
8494,,53,1,Y,hcl,4,75YR44 00,0,20,,2,0,8,HR,,,,,,,,,,,,
8494,,53,2,,c,5,05YR46 00,20,40,,0,0,15,HR,75YR56 00,C,,,Y,,,P,Y,,Y,
8494,,53,3,,c,5,10YR53 00,40,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
8494,,48,1,Y,hcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8494,,48,2,,hcl,4,75YR56 00,25,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8494,,48,3,,c,5,05YR54 00,60,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
8494,,73,1,Y,mcl,3,75YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
8494,,73,2,,hcl,4,05YR46 00,25,60,,0,0,15,HR,75YR56 00,C,,00MN00 00,Y,,,p,y,,,
8494,,73,3,,sc,5,25YR46 00,60,120,,0,0,5,HR,05YR56 00,C,,00MN00 00,Y,,,M,,,,
8494,,85,1,Y,mzcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8494,,85,2,,c,5,05YR46 44,25,120,,0,0,0,,05YR66 00,C,,00MN00 00,,,,P,,,Y,
8494,,86,1,Y,mcl,3,05YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8494,,86,2,,c,5,05YR44 46,25,120,,0,0,0,,75YR58 54,C,,00MN00 00,,,,P,,,Y,
8494,,87,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8494,,87,2,,hzcl,4,05YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
8494,,87,3,,c,5,25YR36 00,60,120,,0,0,0,,05YR54 00,F,,00MN00 00,,,,M,,,Y,
8494,,88,1,Y,hcl,4,75YR44 00,0,20,,0,0,8,HR,,,,,,,,,,,,
8494,,88,2,,c,5,05YR46 00,20,120,,0,0,2,HR,05YR56 00,C,,00MN00 00,,,,P,,,Y,
8494,,89,1,Y,hcl,4,75YR43 00,0,25,,3,0,6,HR,,,,,,,,,,,,
8494,,89,2,,c,5,75YR43 00,25,50,,0,0,0,,75YR56 00,C,,,,,,M,,,,
8494,,89,3,,c,5,05YR44 00,50,120,,0,0,0,,75YR56 00,C,,00MN00 00,,,,P,Y,,Y,
8494,,75,1,Y,hcl,4,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8494,,75,2,,c,5,05YR46 00,25,120,,0,0,0,,75YR56 00,C,,00MN00 00,,,,P,,,Y,
8494,,101,1,Y,mcl,3,75YR44 00,0,25,,5,0,10,HR,,,,,,,,,,,,
8494,,101,2,,hcl,4,75YR46 00,25,80,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
8494,,100,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8494,,100,2,,c,5,75YR46 00,25,40,,0,0,0,,,,,,,,,M,,,,
8494,,100,3,,c,5,25YR36 00,40,120,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
8494,,124,1,Y,mcl,3,75YR44 00,0,30,,5,0,10,HR,,,,,,,,,,,,
8494,,124,2,,hcl,4,75YR43 00,30,120,,0,0,25,HR,,,,,,,,M,,,,
8494,,125,1,Y,mcl,3,75YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
8494,,125,2,,c,5,25YR46 00,25,120,,0,0,3,HR,75YR54 00,C,,00MN00 00,,,,M,,,Y,
8494,,112,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,112,2,,c,5,05YR46 00,30,120,,0,0,2,HR,75YR56 00,C,,00MN00 00,,,,M,,,Y,
8494,,113,1,Y,hcl,4,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8494,,113,2,,c,5,25YR46 36,30,120,,0,0,0,,05YR53 00,C,,00MN00 00,,,,P,,,Y,
8494,,99,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
8494,,99,2,,c,5,25YR46 00,30,120,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
8494,,98,1,Y,mcl,3,75YR44 00,0,30,,2,0,5,HR,,,,,,,,,,,,
8494,,98,2,,c,5,75YR46 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8494,,98,3,,c,5,05YR46 56,60,120,,0,0,0,,75YR56 00,C,,00MN00 00,,,,P,,,Y,
8494,,97,1,Y,c,5,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8494,,97,2,,msl,2,10YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
8494,,97,3,,c,5,25YR34 46,45,120,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
8494,,111,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8494,,111,2,,c,5,25YR44 00,25,75,,0,0,0,,,,,,,,,M,,,,
8494,,111,3,,c,5,25YR44 46,75,120,,0,0,0,,05Y 64 00,C,,,,,,P,,,Y,
8494,,121,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,121,2,,scl,3,05YR46 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
8494,,121,3,,c,5,05YR46 56,45,120,,0,0,30,HR,00MN00 00,C,,,,,,M,,,,
8494,,120,1,Y,mcl,2,75YR44 00,0,25,,5,0,10,HR,,,,,,,,,,,,
8494,,120,2,,hcl,4,05YR44 00,25,45,,0,0,25,HR,00MN00 00,C,,,,,,M,,,,
8494,,120,3,,c,5,05YR46 00,45,65,,0,0,40,HR,05YR56 00,C,,,,,,M,,,,
8494,,120,4,,c,5,25YR44 00,65,120,,0,0,5,HR,00MN00 00,C,,,,,,P,,,Y,
8494,,109,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,109,2,,hcl,4,05YR44 00,30,45,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
8494,,109,3,,hcl,4,05YR43 00,45,70,,0,0,1,HR,00MN00 00,C,,,,,,M,,,,
8494,,109,4,,c,5,25YR46 00,70,120,,0,0,0,,10YR68 00,C,,00MN00 00,,,,M,Y,,Y,
8494,,122,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,122,2,,hcl,4,75YR44 00,30,65,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
8494,,122,3,,hcl,4,05YR46 00,65,90,,0,0,1,HR,05YR46 00,F,,,,,,M,,,,
8494,,122,4,,c,5,05YR56 00,90,120,,0,0,1,HR,75YR58 00,C,,,,,,M,,,,
8494,,131,1,Y,msl,2,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,131,2,,hcl,4,05YR46 00,30,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
8494,,138,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8494,,138,2,,hcl,4,05YR44 00,30,120,,0,0,5,HR,00,,,,,,,M,,,,
8494,,137,1,Y,fsl,2,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8494,,137,2,,mcl,3,75YR44 00,25,120,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
8494,,130,1,Y,fsl,2,75YR46 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8494,,130,2,,msl,2,75YR44 00,20,120,,0,0,5,HR,,,,,,,,M,,,,
8494,,129,1,Y,mcl,3,75YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,129,2,,c,5,75YR54 00,30,120,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,y,
8494,,1P,1,Y,mcl,3,75YR44 00,0,25,,0,0,4,HR,,,,,,,,,,,,
8494,,1P,2,,c,5,25YR46 00,25,55,,0,0,0,,05YR58 00,C,,,Y,MDCAB,FM,P,Y,,Y,
8494,,1P,3,,c,5,25YR44 00,55,120,,0,0,0,,05Y 56 00,F,,,Y,,,M,,,Y,
8494,,7P,1,Y,hcl,4,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8494,,7P,2,,c,5,25YR46 00,20,50,,0,0,0,,,C,,,,,,P,Y,,Y,
8494,,7P,3,,c,5,25YR36 00,50,120,,0,0,0,,,C,,,,,,M,,,Y,
8494,,10,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8494,,10,2,,c,5,05YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
8494,,10,3,,c,5,05YR44 00,50,90,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
8494,,10,4,,c,5,05YR54 00,90,120,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
