SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,2,c,,30,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,21,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,21,2,c,,28,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,38,1,mcl,,0,36,10YR41 0,,,,,,,,,,,,0,,,,
,38,2,msl,,36,50,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,38,3,c,,50,80,05YR56 0,75Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,13,2,c,,35,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,26,1,mcl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,26,2,c,,36,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,39,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
,39,2,c,,30,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,52,1,scl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
,52,2,c,,30,60,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,176,1,mcl,,0,42,10YR42 0,,,,,,,,,,,,0,,,,
,176,2,scl,,42,58,10YR62 0,,,,,,,,,,,,0,,,,
,176,3,hcl,,58,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,170,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
,170,2,scl,,30,52,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,170,3,msl,,52,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,171,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
,171,2,msl,,30,80,10YR63 0,10Y,M,,,,,,,,,,8,,,,
,172,1,mcl,,0,35,10YR41 0,,,,,,,,,,,,0,,,,
,172,2,mcl,,35,45,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,172,3,omcl,,45,70,10YR31 4,,,,,,,,,,,,0,,,,
,172,4,mcl,,70,80,10YR52 0,,,,,,,,,,,,0,,,,
,177,1,mcl,,0,34,10YR41 0,,,,,,,,,,,,0,,,,
,177,2,lfs,,34,62,10YR62 0,,,,,,,,,,,,0,,,,
,177,3,scl,,62,80,75YR64 0,75Y,C,,,,,,,,,,15,,,,
,178,1,mcl,,0,35,10YR41 0,,,,,,,,,,,,0,,,,
,178,2,mcl,,35,47,75YR42 0,,,,,,,,,,,,0,,,,
,178,3,ms,,47,55,10YR63 0,,,,,,,,,,,,0,,,,
,178,4,scl,,55,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,178,5,c,,60,80,75YR62 0,75Y,M,,,,,,,,,,0,,,,
,179,1,mcl,,0,40,10YR41 0,,,,,,,,,,,,0,,,,
,179,2,mcl,,40,80,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,173,1,mcl,,0,35,10YR41 0,,,,,,,,,,,,0,,,,
,173,2,mcl,,35,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,173,3,c,,45,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
