JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7697,,106,2,,c,5,25Y 51 61,20,70,,0,0,2,HR,75YR68 00,M,,,Y,,,P,Y,,Y,
7697,,90,1,Y,scl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,90,2,,hcl,4,10YR42 53,30,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7697,,90,3,,c,5,10YR53 63,45,65,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
7697,,4P,1,Y,msl,2,10YR32 00,0,30,,1,0,5,HR,,,,,,,,,,,,
7697,,4P,2,,lms,1,10YR42 00,30,60,,0,0,10,HR,,,,,,WKCSAB,FR,G,,,,
7697,,4P,3,,lms,1,10YR42 00,60,90,,0,0,10,HR,,,,,,WKCSAB,FR,G,,,,
7697,,4P,4,,ms,1,10YR54 00,90,110,,0,0,24,HR,,,,,,WKMSAB,VF,M,,,,
7697,,4P,5,,ms,1,10YR54 00,110,120,,0,0,50,HR,,,,,,WKMSAB,VF,M,,,,
7697,,5P,1,Y,lms,1,10YR42 32,0,33,,1,0,5,HR,,,,,,,,,,,,
7697,,5P,2,,lms,1,10YR42 00,33,55,,0,0,5,HR,,,,,,WKCSAB,FR,G,,,,
7697,,5P,3,,ms,1,10YR54 64,55,120,,0,0,23,HR,75YR56 46,C,,,Y,WKMSAB,VF,M,,,,
7697,,125,1,Y,c,5,10YR32 00,0,20,,0,0,0,,75YR56 00,C,,,,,,,,,,
7697,,125,2,,c,5,10YR52 00,20,30,,0,0,0,,75YR68 00,M,,,Y,,,P,Y,,Y,
7697,,125,3,,c,5,25Y 61 00,30,80,,0,0,0,,75YR68 00,M,,,Y,,,P,Y,,Y,
7697,,126,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,75YR58 00,C,,,,,,,,,,
7697,,126,2,,c,5,25Y 61 51,20,70,,0,0,0,,75YR68 00,M,,,Y,,,P,Y,,Y,
7697,,127,1,Y,oc,,10YR42-00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
7697,,127,2,,c,5,25Y 61 51,20,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
7697,,36,1,Y,msl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,36,2,,lms,1,10YR43 00,30,55,,0,0,10,HR,,,,,,,,G,,,,
7697,,36,3,,ms,1,10YR44 54,55,120,,0,0,20,HR,,,,,,,,M,,,,
7697,,37,1,Y,msl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,37,2,,lms,1,10YR43 00,30,60,,0,0,10,HR,,,,,,,,G,,,,
7697,,37,3,,ms,1,10YR54 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
7697,,51,1,Y,msl,2,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,51,2,,lms,1,10YR54 00,30,60,,0,0,30,HR,,,,,,,,G,,,,
7697,,53,1,Y,msl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,53,2,,lms,1,10YR43 00,30,65,,0,0,5,HR,,,,,,,,G,,,,
7697,,53,3,,ms,1,10YR54 44,65,120,,0,0,10,HR,,,,,,,,M,,,,
7697,,101,1,Y,lms,1,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,101,2,,lms,1,10YR42 00,30,55,,0,0,20,HR,,,,,,,,G,,,,
7697,,101,3,,ms,1,10YR53 00,55,70,,0,0,30,HR,,,,,,,,M,,,,
7697,,81,1,Y,lms,1,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,81,2,,lms,1,10YR42 00,30,50,,0,0,30,HR,,,,,,,,G,,,,
7697,,59,1,Y,lms,1,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,59,2,,lms,1,10YR42 00,30,50,,0,0,10,HR,,,,,,,,G,,,,
7697,,59,3,,ms,1,10YR54 00,50,60,,0,0,40,HR,,,,,,,,M,,,,
7697,,41,1,Y,lms,1,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,41,2,,lms,1,10YR42 00,30,45,,0,0,10,HR,,,,,,,,G,,,,
7697,,41,3,,ms,1,10YR53 63,45,120,,0,0,0,,,,,,,,,M,,,,
7697,,40,1,Y,lms,1,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,40,2,,lms,1,10YR42 00,30,55,,0,0,5,HR,,,,,,,,G,,,,
7697,,40,3,,ms,1,10YR54 00,55,65,,0,0,30,HR,,,,,,,,M,,,,
7697,,30,1,Y,lms,1,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,30,2,,lms,1,10YR42 00,30,45,,0,0,1,HR,,,,,,,,G,,,,
7697,,30,3,,ms,1,10YR54 44,45,75,,0,0,0,,,,,,,,,M,,,,
7697,,30,4,,ms,1,10YR64 46,75,85,,0,0,20,HR,,,,,,,,M,,,,
7697,,24,1,Y,lms,1,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,24,2,,lms,1,10YR42 00,30,50,,0,0,5,HR,,,,,,,,G,,,,
7697,,24,3,,ms,1,10YR54 44,50,70,,0,0,0,,,,,,,,,M,,,,
7697,,24,4,,ms,1,10YR64 46,70,80,,0,0,30,HR,,,,,,,,M,,,,
7697,,58,1,Y,lms,1,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,58,2,,lms,1,10YR43 00,30,60,,0,0,5,HR,,,,,,,,G,,,,
7697,,58,3,,ms,1,10YR54 64,60,120,,0,0,0,,,,,,,,,M,,,,
7697,,39,1,Y,lms,1,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,39,2,,lms,1,10YR43 00,30,55,,0,0,10,HR,,,,,,,,G,,,,
7697,,39,3,,ms,1,10YR54 46,55,120,,0,0,0,,,,,,,,,M,,,,
7697,,38,1,Y,lms,1,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,38,2,,lms,1,10YR43 00,30,60,,0,0,10,HR,,,,,,,,G,,,,
7697,,38,3,,ms,1,10YR54 64,60,95,,0,0,20,HR,,,,,,,,M,,,,
7697,,56,1,Y,msl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,56,2,,lms,1,10YR43 00,30,50,,0,0,10,HR,,,,,,,,G,,,,
7697,,57,1,Y,msl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,57,2,,lms,1,10YR43 00,30,55,,0,0,5,HR,,,,,,,,G,,,,
7697,,57,3,,lms,1,10YR54 00,55,80,,0,0,20,HR,,,,,,,,G,,,,
7697,,78,1,Y,lms,1,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,78,2,,lms,1,10YR43 00,30,55,,0,0,5,HR,,,,,,,,G,,,,
7697,,78,3,,ms,1,10YR44 00,55,70,,0,0,0,,,,,,,,,M,,,,
7697,,78,4,,ms,1,10YR54 00,70,85,,0,0,30,HR,,,,,,,,M,,,,
7697,,79,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,79,2,,lms,1,10YR43 00,30,55,,0,0,5,HR,,,,,,,,G,,,,
7697,,79,3,,ms,1,10YR54 00,55,75,,0,0,0,,,,,,,,,M,,,,
7697,,79,4,,ms,1,10YR54 64,75,90,,0,0,20,HR,,,,,,,,M,,,,
7697,,80,1,Y,lms,1,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,80,2,,lms,1,10YR43 00,30,50,,0,0,5,HR,,,,,,,,G,,,,
7697,,80,3,,ms,1,10YR54 00,50,70,,0,0,40,HR,,,,,,,,M,,,,
7697,,100,1,Y,lms,1,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,100,2,,lms,1,10YR43 00,30,45,,0,0,5,HR,,,,,,,,G,,,,
7697,,100,3,,ms,1,10YR54 00,45,65,,0,0,40,HR,,,,,,,,M,,,,
7697,,95,1,Y,lms,1,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7697,,95,2,,lms,1,10YR43 00,30,45,,0,0,2,HR,,,,,,,,G,,,,
7697,,95,3,,ms,1,10YR44 00,45,85,,0,0,0,,,,,,,,,M,,,,
7697,,95,4,,ms,1,10YR54 00,85,120,,0,0,25,HR,,,,,,,,M,,,,
7697,,8P,1,Y,lms,1,10YR42 00,0,36,,0,0,6,HR,,,,,,,,,,,,
7697,,8P,2,,ms,1,10YR63 00,36,70,,0,0,11,HR,,,,,,WKMSAB,FR,G,,,,
7697,,8P,3,,ms,1,10YR64 00,70,120,,0,0,40,HR,,,,,,SG,L,M,,,,
7697,,7P,1,Y,lms,1,10YR42 00,0,32,,0,0,7,HR,,,,,,,,,,,,
7697,,7P,2,,ms,1,10YR43 00,32,78,,0,0,16,HR,,,,,,WKMSAB,FR,G,,,,
7697,,7P,3,,ms,1,10YR64 00,78,120,,0,0,58,HR,,,,,,SG,L,M,,,,
7697,,6P,1,Y,msl,2,10YR42 00,0,31,,4,0,20,HR,,,,,,,,,,,,
7697,,6P,2,,lms,1,10YR43 00,31,62,,0,0,26,HR,,,,,,WKMSAB,FR,G,,,,
7697,,6P,3,,ms,1,10YR54 00,62,120,,0,0,57,HR,,,,,,SG,L,M,,,,
