JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3198,,509,SS,5158,3090,PGR,04,NE,,999,,,000,000,0,0,,,,,,,,,3A,WE,.QWC2.PIT9.IMP40
3198,,503,SS,5159,3100,PGR,03,E,55,999,,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3198,,510,SS,5172,3090,PGR,03,N,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,511,SS,5186,3090,PGR,02,N,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,514,SS,5172,3076,PGR,04,N,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,516,SS,5161,3062,PGR,03,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,513,SS,5158,3076,PGR,05,N,28,999,,3A,000,000,0,0,,,,,,,,,3A,WE,QWC3.IMP40
3198,,9P,SS,5157,3089,PGR,03,NE,0,50,3,3A,132,111,32,16,1,,,,,,,,3A,WE,PIT80
3198,,512,SS,5200,3090,PGR,02,N,50,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,507,SS,5214,3098,PGR,02,NE,25,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,488,SS,5242,3118,HRT,03,N,30,45,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,369,SS,5293,3152,PGR,01,N,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
3198,,412,SS,5284,3146,PGR,02,N,60,999,,3A,000,000,0,0,,,,,,,,,3A,WE,QWC2.IMP65
3198,,368,SS,5284,3160,PGR,01,N,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,367,SS,5270,3160,PGR,01,N,32,32,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,411,SS,5270,3146,PGR,01,N,35,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,410,SS,5258,3148,PGR,01,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,453,SS,5256,3132,PGR,01,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,454,SS,5270,3132,PGR,01,N,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,456,SS,5291,3131,PGR,01,N,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,413,SS,5298,3146,PGR,01,N,,999,,3A,000,000,0,0,,,,,,,,,3A,WE,QWC2.IMP45
3198,,370,SS,5309,3160,PGR,01,N,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,371,SS,5320,3161,PGR,01,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,328,SS,5310,3167,PGR,01,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,327,SS,5298,3174,RGR,04,N,,999,,,000,000,0,0,,,,,,,Y,,4,SD,TIP:NON-AG.IMP18
3198,,416,SS,5338,3139,PGR,,,25,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,457,SS,5311,3133,PGR,,,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,QMCL
3198,,414,SS,5309,3146,PGR,,,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,415,SS,5327,3147,PGR,01,N,40,40,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,372,SS,5336,3156,PGR,01,N,0,38,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,331,SS,5354,3174,PGR,01,N,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,BL3B
3198,,290,SS,5355,3191,PGR,01,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,249,SS,5356,3204,PGR,01,N,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,291,SS,5363,3180,PGR,01,N,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,BL3B
3198,,165,SS,5228,3230,PGR,03,NE,40,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
3198,,133,SS,5214,3244,LEY,01,E,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,166,SS,5238,3231,PGR,01,N,,999,1,2,127,100,27,5,2,,,,,,,,2,WK,AGD80
3198,,134,SS,5228,3244,FCD,03,N,75,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,135,SS,5242,3244,FCD,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3198,,167,SS,5252,3231,FCD,04,NE,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,168,SS,5268,3230,LEY,01,N,,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC2.IMP40
3198,,169,SS,5282,3228,LEY,02,NE,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP40
3198,,206,SS,5284,3216,LEY,01,E,,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP45.QWC2
3198,,245,SS,5298,3202,LEY,01,N,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,205,SS,5270,3216,LEY,01,N,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP55
3198,,204,SS,5256,3216,LEY,01,N,55,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,203,SS,5242,3216,LEY,01,N,,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP45X2
3198,,202,SS,5228,3216,LEY,02,N,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
3198,,240,SS,5228,3202,LEY,01,N,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,281,SS,5228,3188,PGR,01,N,0,23,4,4,000,000,0,0,,,,,,,,,4,WE,IMP40
3198,,280,SS,5214,3188,PGR,01,N,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,239,SS,5214,3202,PGR,01,N,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,201,SS,5214,3216,PGR,01,N,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,200,SS,5200,3216,PGR,01,N,28,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,238,SS,5200,3202,PGR,02,N,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,199,SS,5186,3216,PGR,01,N,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP55
3198,,161,SS,5179,3232,LEY,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,162,SS,5186,3221,LEY,01,N,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,163,SS,5200,3230,LEY,01,N,20,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,164,SS,5214,3230,LEY,01,N,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,332,SS,5368,3174,PGR,,,0,32,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP40.QHCL
3198,,419,SS,5382,3146,PGR,,,40,40,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,418,SS,5368,3142,PGR,,,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,417,SS,5352,3143,PGR,,,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,373,SS,5354,3160,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,374,SS,5368,3160,PGR,01,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,287,SS,5312,3188,PGR,02,N,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,286,SS,5300,3191,PGR,02,N,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,207,SS,5298,3216,PGR,01,N,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
3198,,170,SS,5298,3230,PGR,01,N,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,208,SS,5312,3216,PGR,02,N,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,246,SS,5316,3196,PGR,02,N,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,136,SS,5247,3247,PGR,14,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
3198,,131,SS,5190,3245,PGR,07,E,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,132,SS,5210,3249,PGR,,,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP22X2.QWC:3A
3198,,242,SS,5254,3202,LEY,01,N,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,243,SS,5270,3202,PGR,01,N,0,18,4,4,000,000,0,0,,,,,,,Y,,4,WE,TIP
3198,,284,SS,5273,3184,PGR,01,N,15,15,4,4,000,000,0,0,,,,,,,Y,,4,WE,
3198,,325,SS,5270,3174,PGR,01,SE,12,12,4,4,000,000,0,0,,,,,,,Y,,4,WE,IMP30
3198,,324,SS,5256,3174,PGR,02,NW,0,0,4,4,000,000,0,0,,,,,,,Y,,4,WE,IMP35
3198,,283,SS,5256,3188,PGR,01,N,35,35,4,4,000,000,0,0,,,,,,,Y,,4,WE,
3198,,323,SS,5247,3175,PGR,01,N,45,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP60
3198,,282,SS,5242,3188,PGR,02,N,38,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,10P,SS,5243,3233,PGR,01,N,,999,1,2,117,102,17,7,2,,,,,,,,2,WK,PIT90
3198,,11P,SS,5214,3228,LEY,01,N,0,23,4,3B,117,096,17,1,2,,,,,,,,3B,WE,PIT60
3198,,70,SS,5088,3272,LEY,01,N,,999,2,3A,121,106,21,11,2,,,,,,,,3A,WK,AGD75.PIT12.QSPL
3198,,51,SS,5088,3286,PLO,01,N,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WK,PIT12
3198,,37,SS,5102,3300,PLO,02,N,,999,,2,000,000,0,0,,,,,,,,,2,WK,QIMP50
3198,,38,SS,5116,3300,PLO,01,N,750,750,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,39,SS,5130,3294,LEY,01,NE,70,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3198,,23,SS,5128,3307,LEY,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3198,,36,SS,5088,3300,PLO,01,N,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,35,SS,5074,3295,PLO,01,N,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,21,SS,5069,3307,PGR,,,10,10,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,34,SS,5060,3300,PGR,,,10,10,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,47,SS,5032,3286,LEY,,,,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP45
3198,,48,SS,5046,3286,LEY,01,N,,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP30
3198,,121,SS,5046,3244,CER,02,N,38,999,,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL.IMP45
3198,,93,SS,5050,3263,CER,01,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,94,SS,5067,3259,MZE,02,N,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,95,SS,5080,3257,PLO,02,W,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,12P,SS,5087,3285,PLO,01,N,56,75,2,3A,139,119,39,24,1,,,,,,,,3A,WE,PIT93
3198,,50,SS,5074,3286,PLO,01,NW,65,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,49,SS,5060,3286,PLO,01,NW,,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP50
3198,,69,SS,5074,3272,PLO,01,W,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3198,,89,SS,4988,3256,PGR,02,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,117,SS,4990,3244,CER,02,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,64,SS,5004,3272,CER,01,N,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,65,SS,5016,3274,CER,01,N,55,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
3198,,66,SS,5032,3272,CER,01,NE,50,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
3198,,90,SS,5004,3258,CER,02,N,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,118,SS,5004,3244,CER,02,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,119,SS,5018,3244,CER,02,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,151,SS,5032,3230,CER,02,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP40X2
3198,,152,SS,5046,3230,PGR,02,N,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,150,SS,5018,3230,CER,02,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,149,SS,5004,3230,CER,02,N,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,148,SS,4990,3230,CER,02,N,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,13P,SS,4895,3107,LEY,06,N,,999,1,3A,124,116,24,21,2,,,,Y,,,,3A,WK,PIT65
3198,,260,SS,4943,3179,PGR,03,N,55,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,261,SS,4953,3190,PGR,03,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP35
3198,,221,SS,4965,3194,PGR,03,N,0,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,222,SS,4976,3202,PGR,03,N,0,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP45
3198,,225,SS,5018,3196,PGR,03,N,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,224,SS,5006,3196,PGR,03,N,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
