JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12392,,8,2,,c,5,75YR56 00,25,70,,0,0,10,HR,75YR58 00,C,,00MN00 00,,,,M,,,,
12392,,6,1,Y,mcl,3,10YR43 00,0,28,,4,0,10,HR,,,,,,,,,,,,
12392,,6,2,,scl,3,10YR44 00,28,42,,0,0,12,HR,,,,,,,,M,,,,
12392,,6,3,,msl,2,10YR44 56,42,65,,0,0,20,HR,,,,,,,,M,,,,
12392,,6,4,,scl,3,10YR56 44,65,75,,0,0,25,HR,,,,,,,,M,,,,
12392,,5,1,Y,mcl,3,10YR43 00,0,28,,11,0,15,HR,,,,,,,,,,,,
12392,,5,2,,mcl,3,10YR44 00,28,75,,0,0,15,HR,,,,,,,,M,,,,
12392,,5,3,,scl,3,10YR44 56,75,80,,0,0,25,HR,,,,,,,,M,,,,
12392,,26,1,Y,mcl,3,10YR42 00,0,28,,0,0,6,HR,,,,,,,,,,,,
12392,,26,2,,mcl,3,10YR44 00,28,65,,0,0,10,HR,,,,,,,,M,,,,
12392,,26,3,,msl,2,10YR44 00,65,80,,0,0,8,HR,,,,,,,,M,,,,
12392,,26,4,,lms,1,75YR56 00,80,120,,0,0,3,HR,,,,,,,,M,,,,
12392,,48,1,Y,msl,2,10YR42 00,0,28,,0,0,12,HR,,,,,,,,,,,,
12392,,48,2,,msl,2,10YR43 44,28,40,,0,0,15,HR,,,,,,,,M,,,,
12392,,50,1,Y,mcl,3,10YR42 00,0,28,,4,0,10,HR,,,,,,,,,,,,
12392,,50,2,,mcl,3,10YR54 56,28,60,,0,0,5,HR,,,,,,,,M,,,,
12392,,50,3,,mcl,3,10YR54 00,60,65,,0,0,5,HR,75YR56 00,C,,,,,,M,,,,
12392,,50,4,,c,5,10YR54 00,65,120,,0,0,6,HR,75YR56 00,C,,,,,,M,,,,
12392,,36,1,Y,mcl,3,10YR42 00,0,29,,0,0,8,HR,,,,,,,,,,,,
12392,,36,2,,msl,2,10YR56 00,29,45,,0,0,3,HR,,,,,,,,M,,,,
12392,,36,3,,lms,1,75YR56 00,45,55,,0,0,3,HR,,,,,,,,M,,,,
12392,,36,4,,c,5,75YR56 00,55,80,,0,0,10,HR,75YR53 00,C,,,Y,,,P,,,Y,
12392,,64,1,Y,mcl,3,10YR42 00,0,28,,13,0,16,HR,,,,,,,,,,,,
12392,,64,2,,mcl,3,10YR44 00,28,65,,0,0,10,HR,,,,,,,,M,,,,
12392,,64,3,,c,5,75YR56 00,65,120,,0,0,10,HR,,,,10YR54 00,,,,M,,,,
12392,,66,1,Y,mcl,3,10YR42 00,0,27,,0,0,8,HR,,,,,,,,,,,,
12392,,66,2,,c,5,10YR53 00,27,60,,0,0,15,HR,75YR56 00,C,,,Y,,,P,,,Y,
12392,,51,1,Y,mcl,3,10YR42 00,0,26,,0,0,8,HR,,,,,,,,,,,,
12392,,51,2,,hcl,4,10YR43 00,26,35,,0,0,5,HR,,,,,,,,M,,,,
12392,,51,3,,c,5,75YR56 00,35,54,,0,0,5,HR,75YR58 00,C,,00MN00 00,,,,M,,,,
12392,,51,4,,c,5,75YR63 64,54,120,,0,0,3,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
12392,,68,1,Y,mcl,3,10YR42 00,0,28,,12,0,16,HR,,,,,,,,,,,,
12392,,68,2,,scl,3,10YR54 56,28,50,,0,0,20,HR,,,,,,,,M,,,,
12392,,54,1,Y,mcl,3,10YR42 00,0,28,,0,0,16,HR,,,,,,,,,,,,
12392,,54,2,,mcl,3,10YR43 44,28,40,,0,0,20,HR,,,,,,,,M,,,,
12392,,70,1,Y,mcl,3,10YR42 00,0,28,,18,0,25,HR,,,,,,,,,,,,
12392,,70,2,,mcl,3,10YR43 00,28,40,,0,0,30,HR,,,,,,,,M,,,,
12392,,83,1,Y,mcl,3,10YR42 00,0,28,,8,0,12,HR,,,,,,,,,,,,
12392,,83,2,,mcl,3,10YR54 53,28,50,,0,0,15,HR,,,,,,,,M,,,,
12392,,96,1,Y,mcl,3,10YR42 00,0,28,,11,0,16,HR,,,,,,,,,,,,
12392,,96,2,,hcl,4,10YR44 00,28,65,,0,0,15,HR,,,,,,,,M,,,,
12392,,96,3,,c,5,75YR56 00,65,90,,0,0,15,HR,75YR58 00,C,,,,,,M,,,,
12392,,106,1,Y,mcl,3,10YR42 00,0,28,,12,0,17,HR,,,,,,,,,,,,
12392,,106,2,,hcl,4,10YR44 00,28,55,,0,0,20,HR,,,,,,,,M,,,,
12392,,106,3,,c,5,75YR56 00,55,65,,0,0,25,HR,00OM00 00,C,,,,,,M,,,,
12392,,94,1,Y,mcl,3,10YR42 00,0,28,,13,0,16,HR,,,,,,,,,,,,
12392,,94,2,,mcl,3,10YR43 44,28,80,,0,0,10,HR,,,,,,,,M,,,,
12392,,94,3,,hcl,4,10YR56 00,80,120,,0,0,10,HR,,,,00MN00 00,,,,M,,,,
12392,,79,1,Y,mcl,3,10YR42 00,0,27,,11,0,14,HR,,,,,,,,,,,,
12392,,79,2,,mcl,3,10YR43 44,27,50,,0,0,15,HR,,,,,,,,M,,,,
12392,,81,1,Y,mcl,3,10YR42 00,0,34,,8,0,12,HR,,,,,,,,,,,,
12392,,81,2,,mcl,3,10YR43 44,34,70,,0,0,20,HR,,,,,,,,M,,,,
12392,,80,1,Y,mcl,3,10YR43 00,0,28,,0,0,12,HR,,,,,,,,,,,,
12392,,80,2,,hcl,4,10YR44 54,28,55,,0,0,10,HR,,,,,,,,M,,,,
12392,,80,3,,c,5,75YR56 00,55,80,,0,0,10,HR,75YR56 58,C,,75YR54 00,,,,M,,,,
12392,,80,4,,c,5,75YR53 00,80,120,,0,0,12,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
12392,,56,1,Y,mcl,3,10YR42 00,0,30,,17,0,24,HR,,,,,,,,,,,,
12392,,43,1,Y,mcl,3,10YR42 00,0,28,,0,0,8,HR,,,,,,,,,,,,
12392,,43,2,,hcl,4,10YR43 44,28,55,,0,0,10,HR,,,,,,,,M,,,,
12392,,43,3,,c,5,10YR44 00,55,100,,0,0,10,HR,,,,00MN00 00,,,,M,,,,
12392,,100,1,Y,mcl,3,10YR42 00,0,34,,0,0,6,HR,,,,,,,,,,,,
12392,,100,2,,mcl,3,10YR43 44,34,65,,0,0,5,HR,,,,,,,,M,,,,
12392,,100,3,,hcl,4,10YR43 44,65,120,,0,0,5,HR,,,,,,,,M,,,,
12392,,86,1,Y,mcl,3,10YR42 00,0,28,,0,0,8,HR,,,,,,,,,,,,
12392,,86,2,,hcl,4,10YR54 53,28,55,,0,0,8,HR,,,,,,,,M,,,,
12392,,86,3,,c,5,10YR53 00,55,120,,0,0,8,HR,75YR58 56,C,,,Y,,,P,,,,
12392,,2P,1,Y,mcl,3,10YR42-00,0,30,,17,0,22,HR,,,,,N,,,,,N,N,
12392,,2P,2,,mcl,3,75YR43-44,30,48,,0,0,45,HR,,,,,N,,,M,,N,N,
12392,,2P,3,,mcl,3,75YR56-00,48,58,,0,0,55,HR,,,,,N,,,M,,N,N,
12392,,2P,4,,hcl,4,75YR56-58,58,120,,0,0,45,HR,,,,,N,,,M,,N,N,
