JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10494,,2Q,1,Y,mcl,3,10YR42 00,0,28,,3,0,6,HR,,,,,,WKCSAB,FR,,,,,
10494,,2Q,2,,hcl,4,10YR43 00,28,44,,0,0,30,HR,,,,,,,,M,,,,
10494,,2Q,3,,hcl,4,10YR43 00,44,63,,0,0,40,HR,,,,,,,,M,,,,
10494,,2Q,4,,csl,3,75YR56 00,63,120,,0,0,30,HR,,,,,,,,M,,,,2P TAKEN TO 120 CM
10494,,3P,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,WKCSAB,FR,,,,,
10494,,3P,2,,mcl,3,75YR43 00,30,53,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
10494,,3P,3,,mcl,3,10YR56 00,53,70,,0,0,1,HR,10YR56 00,F,,,,MDCSAB,FR,M,,,,
10494,,3P,4,,hcl,4,10YR56 00,70,80,,0,0,35,HR,,,,,,,,M,,,,IMP TO DIG 80+
10494,,3Q,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,WKCSAB,FR,,,,,
10494,,3Q,2,,mcl,3,75YR43 00,30,53,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
10494,,3Q,3,,mcl,3,10YR56 00,53,70,,0,0,1,HR,10YR56 00,F,,,,MDCSAB,FR,M,,,,
10494,,3Q,4,,hcl,4,10YR56 00,70,120,,0,0,35,HR,,,,,,,,M,,,,3P TAKEN TO 120 CM
10494,,77,1,Y,mzcl,3,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
10494,,77,2,,mcl,3,10YR43 00,25,40,,0,0,25,HR,,,,,,,,M,,,,IMP 40
10494,,76,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10494,,76,2,,mcl,3,10YR54 00,30,50,,0,0,25,HR,,,,,,,,M,,,,IMP 50
10494,,75,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
10494,,75,2,,mcl,3,10YR43 44,30,55,,0,0,2,HR,,,,,,,,M,,,,
10494,,75,3,,mcl,3,10YR54 00,55,65,,0,0,15,HR,,,,,,,,M,,,,
10494,,75,4,,mcl,3,10YR56 00,65,70,,0,0,30,HR,,,,,,,,M,,,,IMP 70
10494,,74,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10494,,74,2,,mcl,3,75YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
10494,,74,3,,hcl,4,75YR66 00,50,75,,0,0,2,HR,,,,,,,,M,,,,
10494,,74,4,,hcl,4,75YR66 00,75,80,,0,0,30,HR,,,,,,,,M,,,,IMP 80
10494,,73,1,Y,mzcl,3,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
10494,,73,2,,hcl,4,10YR44 00,35,45,,0,0,2,HR,,,,,,,,M,,,,
10494,,73,3,,hcl,4,75YR54 00,45,70,,0,0,3,HR,,,,,,,,M,,,,
10494,,73,4,,hcl,4,75YR54 00,70,75,,0,0,30,HR,,,,,,,,M,,,,IMP 75
10494,,78,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10494,,78,2,,mcl,3,10YR44 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
10494,,78,3,,scl,3,75YR54 00,45,60,,0,0,2,HR,,,,,,,,M,,,,
10494,,78,4,,scl,3,75YR54 00,60,65,,0,0,30,HR,,,,,,,,M,,,,IMP 65
10494,,79,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10494,,79,2,,hcl,4,75YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
10494,,79,3,,hcl,4,75YR66 00,50,85,,0,0,2,HR,,,,,,,,M,,,,
10494,,79,4,,c,5,75YR56 00,85,100,,0,0,10,HR,,,,,,,,M,,,,IMP 100
10494,,80,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10494,,80,2,,hcl,4,75YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
10494,,80,3,,hcl,4,75YR54 00,60,65,,0,0,30,HR,,,,,,,,M,,,,IMP 65
10494,,81,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10494,,81,2,,mcl,3,10YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
10494,,81,3,,hcl,4,75YR56 00,45,70,,0,0,5,HR,,,,,,,,M,,,,
10494,,81,4,,hcl,4,75YR56 00,70,75,,0,0,30,HR,,,,,,,,M,,,,IMP 75
10494,,86,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10494,,86,2,,mcl,3,10YR44 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
10494,,86,3,,hcl,4,10YR54 00,50,65,,0,0,3,HR,,,,,,,,M,,,,
10494,,86,4,,hcl,4,75YR66 00,65,80,,0,0,20,HR,,,,,,,,M,,,,
10494,,86,5,,hcl,4,75YR66 00,80,85,,0,0,30,HR,,,,,,,,M,,,,IMP 85
10494,,82,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10494,,82,2,,mcl,3,10YR44 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
10494,,82,3,,hcl,4,10YR56 00,50,60,,0,0,10,HR,,,,,,,,M,,,,
10494,,82,4,,hcl,4,10YR56 00,60,65,,0,0,30,HR,,,,,,,,M,,,,IMP 65
10494,,55,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
10494,,55,2,,mcl,3,10YR44 00,30,45,,0,0,1,HR,,,,,,,,M,,,,
10494,,55,3,,hcl,4,10YR54 00,45,55,,0,0,0,,,,,,,,,M,,,,
10494,,55,4,,mcl,3,10YR53 54,55,75,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
10494,,55,5,,scl,3,10YR54 00,75,105,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLI GLEYED
10494,,55,6,,hcl,4,10YR56 00,105,110,,0,0,10,HR,,,,,Y,,,M,,,,IMP 110 STONES
10494,,56,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,10YR53 00,F,,,,,,,,,,
10494,,56,2,,mcl,3,10YR44 00,35,58,,0,0,1,HR,,,,,,,,M,,,,
10494,,56,3,,mcl,3,10YR54 00,58,90,,0,0,0,,10YR56 00,M,,00MN00 00,S,,,M,,,,SLI GLEYED
10494,,56,4,,hcl,4,10YR54 00,90,120,,0,0,2,HR,10YR56 00,M,,,S,,,M,,,,SLI GLEYED
10494,,57,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
10494,,57,2,,mcl,3,10YR42 00,20,35,,0,0,1,HR,10YR52 00,F,,,,,,M,,,,
10494,,57,3,,mcl,3,10YR44 00,35,65,,0,0,0,,,,,,,,,M,,,,
10494,,57,4,,fsl,2,10YR54 00,65,85,,0,0,0,,,,,,,,,M,,,,
10494,,57,5,,scl,3,10YR54 00,85,120,,0,0,0,,10YR58 00,M,,,S,,,M,,,,SLI GLEYED
10494,,58,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
10494,,58,2,,mcl,3,10YR44 00,30,45,,0,0,1,HR,,,,,,,,M,,,,
10494,,58,3,,mcl,3,10YR56 44,45,65,,0,0,0,,,,,,,,,M,,,,
10494,,58,4,,hcl,4,10YR56 00,65,120,,0,0,0,,,,,,,,,M,,,,
10494,,60,1,Y,mcl,3,10YR42 00,0,30,,4,0,10,HR,,,,,,,,,,,,
10494,,60,2,,mcl,3,10YR42 00,30,35,,0,0,30,HR,,,,,,,,M,,,,IMP 35
10494,,61,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
10494,,61,2,,mcl,3,10YR44 00,30,45,,0,0,1,HR,,,,,,,,M,,,,
10494,,61,3,,hcl,4,10YR54 00,45,80,,0,0,5,HR,,,,,,,,M,,,,IMP 80
10494,,62,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10494,,62,2,,mcl,3,10YR43 44,30,40,,0,0,0,,,,,,,,,M,,,,
10494,,62,3,,mcl,3,10YR54 00,40,100,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,IMP 100 SLI GLEYED
10494,,63,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
10494,,63,2,,mcl,3,10YR42 00,30,40,,0,0,1,HR,10YR52 00,F,,,,,,M,,,,
10494,,63,3,,mcl,3,10YR44 00,40,68,,0,0,0,,,,,,,,,M,,,,
10494,,63,4,,fsl,2,10YR53 63,68,95,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
10494,,63,5,,c,5,10YR54 00,95,120,,0,0,0,,10YR68 00,M,,,S,,,P,,,Y,SLI GLEYED
10494,,64,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
10494,,64,2,,mcl,3,10YR44 00,30,65,,0,0,3,HR,,,,,,,,M,,,,
10494,,64,3,,hcl,4,10YR44 00,65,80,,0,0,25,HR,10YR56 00,C,,,S,,,M,,,,IMP 80 SLI GLEYED
10494,,65,1,Y,mcl,3,10YR42 00,0,30,,2,0,6,HR,,,,,,,,,,,,
10494,,65,2,,mcl,3,10YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
10494,,65,3,,hcl,4,10YR54 00,60,80,,0,0,2,HR,10YR56 00,C,,,S,,,M,,,,IMP 80 SLI GLEYED
10494,,66,1,Y,mcl,3,10YR42 00,0,30,,7,0,20,HR,,,,,,,,,,,,
10494,,66,2,,mcl,3,10YR43 00,30,35,,0,0,30,HR,,,,,,,,M,,,,IMP 35
10494,,67,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10494,,67,2,,mcl,3,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,IMP 50
10494,,68,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10494,,68,2,,mcl,3,10YR43 44,30,40,,0,0,1,HR,,,,,,,,M,,,,
10494,,68,3,,mcl,3,10YR44 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
10494,,68,4,,mcl,3,10YR54 00,60,95,,0,0,10,HR,10YR56 00,C,,,S,,,M,,,,SLI GLEYED
10494,,68,5,,c,5,75YR56 00,95,100,,0,0,15,HR,10YR68 00,C,,,S,,,M,,,,SLI GLEYED IMP 100
10494,,69,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10494,,69,2,,mcl,3,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
10494,,69,3,,mcl,3,10YR44 00,40,55,,0,0,5,HR,,,,,,,,M,,,,
10494,,69,4,,mcl,3,10YR44 00,55,75,,0,0,10,HR,,,,,,,,M,,,,IMP 75
10494,,70,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10494,,70,2,,mcl,3,10YR43 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
10494,,70,3,,mcl,3,10YR44 00,45,52,,0,0,25,HR,,,,,,,,M,,,,IMP 52
10494,,71,1,Y,mcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10494,,71,2,,mcl,3,10YR43 00,30,55,,0,0,30,HR,,,,,,,,M,,,,IMP 55
10494,,72,1,Y,mcl,3,10YR42 00,0,25,,7,0,20,HR,,,,,,,,,,,,
10494,,72,2,,mcl,3,10YR43 00,25,30,,0,0,30,HR,,,,,,,,M,,,,IMP 30
