JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7197,,256,ST,2914,3384,PGR,01,W,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,240,ST,2900,3398,LEY,,W,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,101,ST,2956,3510,CER,01,,,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 60
7197,,117E,ST,2950,3491,CER,01,,35,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,118,ST,2970,3496,PGR,0,,48,48,4,3B,000,000,0,0,,,,,,,,,3B,WE,PT C MIX
7197,,135,ST,2970,3482,PGR,0,,30,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,136,ST,2984,3482,PGR,0,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,155,ST,2984,3468,PGR,0,,0,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 20
7197,,154,ST,2970,3468,PGR,0,,0,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 5CM
7197,,174,ST,2984,3454,LEY,01,,,999,2,2,000,000,0,0,,,,,,,,,2,WE,IMP 50ST
7197,,173,ST,2970,3454,LEY,08,,,999,,,000,000,0,0,,,,,,,,,3B,GR,QSPL
7197,,172,ST,2956,3454,LEY,01,,27,43,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,190,ST,2942,3440,LEY,01,,49,49,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 80ST
7197,,189,ST,2928,3440,LEY,01,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,WET
7197,,209,ST,2942,3426,LEY,01,,28,37,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 35
7197,,210,ST,2956,3426,LEY,06,,48,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,191,ST,2956,3440,LEY,06,,33,999,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,192,ST,2970,3440,LEY,01,,,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 78
7197,,211,ST,2970,3426,LEY,01,,72,72,2,2,000,000,0,0,,,,,,,,,2,WE,IMP 90ST
7197,,193,ST,2984,3440,LEY,01,,52,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 70
7197,,229,ST,2970,3412,LEY,01,,40,999,2,2,000,000,0,0,,,,,,,,,2,WE,IMP 60.PIT13
7197,,230,ST,2984,3412,LEY,01,,,999,2,2,000,000,0,0,,,,,,,,,2,WE,IMP 50ST
7197,,212,ST,2984,3426,LEY,01,,47,999,2,2,000,000,0,0,,,,,,,,,2,WE,IMP 65ST
7197,,246,ST,2984,3398,LEY,01,,38,69,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,252,ST,2858,3384,OSR,02,E,,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT22
7197,,251,ST,2844,3384,OSR,02,E,,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,250,ST,2830,3384,OSR,01,N,,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH SPL
7197,,220,ST,2844,3412,OSR,02,E,,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,221,ST,2858,3412,OSR,02,E,,58,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,238,ST,2872,3398,CER,02,E,,65,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,266,ST,2858,3370,FCD,02,E,,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,1P,ST,2828,3464,LEY,01,E,,999,1,2,123,110,17,12,2,,,,,,,,2,WK,PIT85
7197,,2P,ST,2811,3522,LEY,01,N,25,41,4,3B,144,120,38,22,1,,,,,,,,3B,WE,PIT85
7197,,3P,ST,2868,3578,PGR,0,,23,34,4,3B,143,119,37,21,1,,,,,,,,3B,WE,PIT83
7197,,4P,ST,2727,3464,CER,03,,27,47,3,3B,140,116,34,18,1,,,,,,,,3B,WE,PIT80
7197,,5P,ST,2792,3604,PGR,05,N,,48,3,3A,121,097,15,-1,2,,,,,,,,3A,WE,PIT100
7197,,6P,ST,2818,3576,PGR,01,E,31,59,3,3A,139,115,33,17,1,,,,,,,,3A,WE,PIT80
7197,,7P,ST,2814,3589,PGR,03,N,,999,1,1,153,116,47,18,1,,,,,,,,1,,PIT90
7197,,8P,ST,2785,3414,PGR,01,W,50,50,3,3A,140,116,34,18,1,,,,,,,,3A,WE,PIT80
7197,,290,ST,2844,3342,CER,02,NE,,68,1,1,000,000,0,0,,,,,,,,,2,DR,
7197,,291,ST,2858,3342,CER,02,NW,,75,1,1,000,000,0,0,,,,,,,,,2,DR,
7197,,279,ST,2858,3356,CER,03,N,,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,CH SPL.PIT18
7197,,280,ST,2872,3356,CER,04,N,,76,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,267,ST,2872,3370,CER,02,E,,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WTR AT30
7197,,253,ST,2872,3384,CER,02,E,26,68,3,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,239,ST,2886,3398,PLO,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,255,ST,2900,3384,PLO,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,254,ST,2886,3384,PLO,,,45,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,268,ST,2886,3370,PLO,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,184,ST,2858,3440,FCD,02,E,,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,185,ST,2872,3440,FCD,01,N,,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,186,ST,2886,3440,FCD,01,N,35,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,205,ST,2886,3426,FCD,03,S,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,204,ST,2872,3426,FCD,01,E,,999,,,000,000,0,0,,,,,,,,,3A,,IMP45.PIT8
7197,,222,ST,2872,3412,PGR,01,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,223,ST,2886,3415,PGR,,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,188,ST,2914,3440,CER,,E,27,27,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,207,ST,2913,3427,CER,,E,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,ORG AT45.PIT18
7197,,206,ST,2899,3426,CER,,E,26,26,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,203,ST,2858,3426,FCD,04,E,,72,2,2,000,000,0,0,,,,,,,,,2,WE,PIT18
7197,,299,ST,2970,3342,CER,,E,28,999,3,3A,000,000,0,0,,,,,,,,,3A,,IMP50.PIT16
7197,,287,ST,2972,3354,CER,,E,25,999,3,3A,000,000,0,0,,,,,,,,,3A,,IMP50.PIT16
7197,,306,ST,2984,3330,FCD,,E,38,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH-SPL.PIT16
7197,,300,ST,2984,3342,FCD,,E,25,999,3,3A,000,000,0,0,,,,,,,,,3A,,IMP50.PIT16
7197,,321,ST,2928,3244,PGR,02,N,,74,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,326E,ST,2930,3232,PGR,02,N,,999,1,1,,,0,0,2,,,,,,,,2,DR,MSST70
7197,,327,ST,2942,3230,PGR,02,N,,999,1,1,,,0,0,2,,,,,,,,2,DR,
7197,,322,ST,2942,3244,PGR,02,E,,999,1,1,,,0,0,1,,,,,,,,1,,PIT15
7197,,323,ST,2956,3244,CER,02,E,,999,1,1,000,000,0,0,,,,,,,,,1,,PIT15
7197,,318,ST,2956,3258,CER,01,N,,999,,,000,000,0,0,,,,,,,,,3A,,IMP40.PIT16
7197,,319,ST,2970,3258,CER,01,N,60,999,1,1,000,000,0,0,,,,,,,,,2,DR,PIT15
7197,,314,ST,2970,3272,PGR,01,NW,,999,1,1,,,0,0,2,,,,,,,,2,DR,IMP70.PIT15
7197,,312,ST,2970,3286,PGR,01,E,60,60,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,311,ST,2957,3283,PGR,01,E,75,999,1,1,000,000,0,0,,,,,,,,,1,,
7197,,317,ST,2942,3258,CER,02,S,,999,1,1,,,0,0,,,,,,,,,3A,DR,IMP70.PIT16
7197,,316,ST,2928,3258,PGR,03,S,70,70,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,328,ST,2961,3234,PGR,02,SW,60,60,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,313,ST,2956,3272,CER,03,N,,999,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,333E,ST,2956,3213,PGR,,,,999,1,1,,,0,0,1,,,,,,,,1,,
7197,,342,ST,2942,3188,PGR,01,E,,999,1,1,,,65,16,1,,,,,,,,1,,AGD110
7197,,344,ST,2928,3174,FCD,02,W,,999,1,1,,,70,22,1,,,,,,,,1,,AGD105
7197,,346,ST,2928,3160,FCD,02,W,80,999,1,1,000,000,0,0,,,,,,,,,1,,
7197,,347,ST,2936,3150,PGR,02,SW,,999,1,1,,,73,28,1,,,,,,,,1,,AGD105
7197,,345,ST,2947,3178,PGR,01,E,,999,1,1,,,0,0,1,,,,,,,,1,,AGD110
7197,,14P,ST,2930,3203,PGR,01,N,,999,1,1,187,142,81,44,1,,,,,,,,1,,PIT120
7197,,15P,ST,2943,3245,PGR,01,S,62,999,1,1,132,113,26,15,2,,,,,,,,2,DR,DUG 85
7197,,16P,ST,2955,3385,PGR,0,,35,60,3,3A,101,086,-5,-12,3A,,,,,,,,3A,WE,PIT 95
7197,,17P,ST,2846,3342,STB,03,N,,999,1,1,132,113,26,15,2,,,,,,,,2,DR,DUG 95
7197,,18P,ST,2888,3367,POT,02,N,,31,3,3B,130,107,24,9,2,,,,,,,,3B,WE,PIT95
7197,,117,ST,2956,3496,LEY,01,E,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,19P,ST,2940,3466,CER,0,E,,26,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT70
7197,,307,ST,2970,3314,PGR,01,S,40,999,2,2,130,103,24,5,2,,,,,,,,2,WE,AGD80.QHCL
7197,,310,ST,2970,3300,PGR,02,S,45,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,309,ST,2956,3300,PGR,03,S,,70,2,2,000,000,0,0,,,,,,,,,2,WE,QHCL
7197,,311E,ST,2954,3293,PGR,,S,50,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
7197,,312E,ST,2969,3291,PGR,,S,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
7197,,20P,ST,2862,3437,OSR,02,N,,24,3,3B,133,109,27,11,2,,,,,,,,3B,WE,DUG 95
7197,,21P,ST,2817,3465,CER,01,E,28,53,3,3A,128,105,22,7,2,,,,,,,,3A,WE,PIT85
7197,,22P,ST,2857,3384,OSR,03,E,30,40,4,3B,130,107,24,9,2,,,,,,,,3B,WE,DUG 85
7197,,194,ST,2998,3440,LEY,04,W,,65,2,2,,,0,0,,,,,,,,,2,WE,
7197,,213,ST,2993,3425,LEY,03,W,60,60,2,2,000,000,0,0,,,,,,,,,2,WE,QSPL
7197,,231,ST,2998,3413,LEY,01,E,,999,1,1,092,076,-14,-22,3A,,,,,,,,3A,DR,AGD80
7197,,214,ST,3009,3426,LEY,02,E,80,95,1,1,123,104,17,6,2,,,,,,,,2,DR,AGD100
