SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,22,1,msl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,22,2,msl,,38,48,05YR46 0,,,,,,,,,,,,10,,,,
,23,1,msl,,0,39,10YR22 0,,,,,,,,,,,,5,,,,
,23,2,lms,,39,50,25YR46 0,,,,,,,,,,,,10,,,,
,27,1,scl,,0,38,10YR32 3,,,,,,,,,,,,2,,,,
,27,2,msl,,38,50,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,27,3,ms,,50,85,10YR58 6,75Y,C,,,,,,,,,,2,,,,
,27A,1,scl,,0,38,10YR32 3,,,,,,,,,,,,2,,,,
,27A,2,scl,,38,50,10YR61 6,75Y,C,,,,,,,,,,2,,,,
,27A,3,ms,,50,85,10YR58 6,75Y,C,,,,,,,,,,2,,,,
,28,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,28,2,msl,,35,55,10YR44 6,75Y,C,,,,,,,,,,2,,,,
,28,3,lms,,55,60,10YR68 6,,,,,,,,,,,,2,,,,
,29,1,scl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,29,2,c,,38,48,10YR68 6,75Y,C,,,,,,,,,,2,,,,
,29,3,scl,,48,55,10YR68 6,75Y,C,,,,,,,,,,2,,,,
,29,4,c,,55,80,10YR61 0,75Y,M,,,,,,,,,,0,,,,
,29,5,c,,80,90,10YR68 0,,,,,,,,,,,,0,,,,
,30,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,30,2,msl,,40,45,75YR46 0,,,,,,,,,,,,10,,,,
,36,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,36,2,scl,,28,35,10YR68 6,75Y,C,,,,,,,,,,2,,,,
,36,3,lms,,35,65,10YR68 7,,,,,,,,,,,,2,,,,
,36,4,ms,,65,70,10YR78 0,,,,,,,,,,,,0,,,,
,37,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,37,2,scl,,28,38,10YR68 5,75Y,C,,,,,,,,,,2,,,,
,37,3,msl,,38,90,10YR62 6,75Y,C,,,,,,,,,,2,,,,
,37,4,msl,,90,95,10YR62 4,,,,,,,,,,,,5,,,,
,38,1,scl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,38,2,c,,38,50,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,38,3,scl,,50,70,10YR68 6,75Y,C,,,,,,,,,,2,,,,
,38,4,ms,,70,80,10YR68 6,,,,,,,,,,,,10,,,,
,24,1,msl,,0,40,10YR31 0,,,,,,,,,,,,7,,,,
,24,2,lms,,40,55,05YR43 0,,,,,,,,,,,,10,,,,
,25,1,msl,,0,38,10YR33 0,,,,,,,,,,,,5,,,,
,25,2,lms,,38,57,10YR43 4,75Y,F,,,,,,,,,,10,,,,
,25,3,ms,,57,73,75YR56 5,,,,,,,,,,,,15,,,,
,25,4,ms,,73,75,75YR54 0,,,,,,,,,,,,15,,,,
,26,1,msl,,0,30,10YR33 0,,,,,,,,,,,,4,,,,
,26,2,lms,,30,45,10YR33 0,,,,,,,,,,,,3,,,,
,26,3,lms,,45,70,10YR43 0,75Q,C,,,,,,,,,,5,,,,
,26,4,ms,,70,75,10YR54 0,,,,,,,,,,,,10,,,,
,31,1,msl,,0,36,10YR31 0,,,,,,,,,,,,5,,,,
,31,2,sc,,36,50,10YR53 5,75Y,C,,,,,,,,,,5,,,,
,31,3,scl,,50,58,10YR53 0,,,,,,,,,,,,10,,,,
,32,1,msl,,0,39,10YR32 0,,,,,,,,,,,,5,,,,
,32,2,lms,,39,52,05YR46 0,,,,,,,,,,,,5,,,,
,32,3,ms,,52,69,05YR58 0,,,,,,,,,,,,5,,,,
,32,4,ms,,69,80,75YR74 7,05Y,C,,,,,,,,,,5,,,,
,33,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,33,2,lms,,35,45,75YR43 0,,,,,,,,,,,,7,,,,
,33,3,lms,,45,50,05YR53 0,,,,,,,,,,,,10,,,,
,34,1,msl,,0,29,10YR32 0,,,,,,,,,,,,4,,,,
,34,2,lms,,29,35,75YR56 0,,,,,,,,,,,,15,,,,
,34,3,ms,,35,40,05YR56 0,,,,,,,,,,,,30,,,,
,35,1,lms,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,35,2,lms,,35,45,75YR56 0,,,,,,,,,,,,3,,,,
,35,3,ms,,45,70,75YR46 0,,,,,,,,,,,,10,,,,
,39,1,msl,,0,36,10YR32 0,,,,,,,,,,,,7,,,,
,39,2,msl,,36,46,10YR44 0,75Y,C,,,,,,,,,,7,,,,
,39,3,msl,,46,55,10YR53 0,75Y,M,,,,,,,,,,7,,,,
,39,4,lms,,55,60,10YR54 5,,,,,,,,,,,,10,,,,
,40,1,msl,,0,37,10YR31 0,,,,,,,,,,,,5,,,,
,40,2,msl,,37,45,75YR46 0,75Y,F,,,,,,,,,,10,,,,
,41,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,41,2,lms,,35,55,10YR43 0,,,,,,,,,,,,5,,,,
,41,3,ms,,55,80,75YR56 4,05Y,C,,,,,,,,,,15,,,,
,42,1,msl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,42,2,msl,,38,54,75YR43 0,,,,,,,,,,,,5,,,,
,42,3,scl,,54,60,10YR44 0,,,,,,,,,,,,5,,,,
,42,4,msl,,60,68,75YR44 0,75Y,C,,,,,,,,,,7,,,,
,43,1,msl,,0,29,10YR33 0,,,,,,,,,,,,5,,,,
,43,2,lms,,29,38,10YR43 0,,,,,,,,,,,,10,,,,
,43,3,ms,,38,50,75YR56 0,75Y,C,,,,,,,,,,10,,,,
,44,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,44,2,lms,,35,67,10YR43 4,,,,,,,,,,,,5,,,,
,44,3,ms,,67,70,75YR56 0,,,,,,,,,,,,20,,,,
,51,1,msl,,0,38,10YR32 0,,,,,,,,,,,,4,,,,
,51,2,lms,,38,45,75YR43 0,,,,,,,,,,,,10,,,,
,51,3,lms,,45,55,75YR44 0,,,,,,,,,,,,20,,,,
,51,4,ms,,55,80,75YR46 5,,,,,,,,,,,,10,,,,
,51,5,ms,,80,120,75YR64 0,,,,,,,,,,,,5,,,,
,52,1,msl,,0,38,10YR33 0,,,,,,,,,,,,4,,,,
,52,2,lms,,38,49,75YR46 0,,,,,,,,,,,,5,,,,
,52,3,ms,,49,55,75YR56 0,,,,,,,,,,,,15,,,,
,53,1,msl,,0,32,10YR33 0,,,,,,,,,,,,3,,,,
,53,2,lms,,32,48,75YR46 0,75Y,C,,,,,,,,,,2,,,,
,53,3,ms,,48,79,75YR56 0,75Y,C,,,,,,,,,,1,,,,
,53,4,ms,,79,120,75YR64 0,75Y,C,,,,,,,,,,1,,,,
,62,1,msl,,0,39,10YR33 0,,,,,,,,,,,,5,,,,
,62,2,lms,,39,50,75YR46 0,,,,,,,,,,,,15,,,,
,63,1,msl,,0,33,10YR33 0,,,,,,,,,,,,3,,,,
,63,2,ms,,33,100,75YR65 0,,,,,,,,,,,,0,,,,
,69,1,msl,,0,38,10YR33 0,,,,,,,,,,,,4,,,,
,69,2,lms,,38,69,75YR46 0,,,,,,,,,,,,20,,,,
,70,1,msl,,0,29,10YR33 0,,,,,,,,,,,,4,,,,
,70,2,lms,,29,50,75YR46 0,,,,,,,,,,,,10,,,,
,71,1,msl,,0,28,10YR33 0,,,,,,,,,,,,4,,,,
,71,2,lms,,28,55,75YR46 0,75Y,C,,,,,,,,,,5,,,,
,71,3,ms,,55,60,75YR54 5,,,,,,,,,,,,0,,,,
,72,1,msl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,72,2,lms,,25,45,75YR33 0,,,,,,,,,,,,5,,,,
,72,3,lms,,45,57,75YR46 0,,,,,,,,,,,,5,,,,
,72,4,ms,,57,80,75YR56 0,,,,,,,,,,,,2,,,,
,73,1,msl,,0,37,10YR33 0,,,,,,,,,,,,4,,,,
,73,2,lms,,37,65,75YR46 0,,,,,,,,,,,,5,,,,
,73,3,ms,,65,72,75YR56 0,,,,,,,,,,,,10,,,,
,74,1,msl,,0,38,10YR33 0,,,,,,,,,,,,5,,,,
,74,2,lms,,38,48,75YR46 0,,,,,,,,,,,,7,,,,
,74,3,ms,,48,55,75YR56 0,,,,,,,,,,,,0,,,,
,81,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,81,2,msl,,35,50,75YR55 0,,,,,,,,,,,,1,,,,
,81,3,lms,,50,60,75YR46 5,,,,,,,,,,,,0,,,,
,82,1,msl,,0,37,10YR33 0,,,,,,,,,,,,4,,,,
,82,2,lms,,37,48,75YR46 0,,,,,,,,,,,,2,,,,
,82,3,ms,,48,65,75YR56 0,,,,,,,,,,,,5,,,,
,83,1,msl,,0,39,10YR33 0,,,,,,,,,,,,4,,,,
,83,2,lms,,39,50,75YR43 4,,,,,,,,,,,,0,,,,
,84,1,msl,,0,38,10YR33 0,,,,,,,,,,,,5,,,,
,84,2,lms,,38,48,75YR46 0,,,,,,,,,,,,15,,,,
,84,3,ms,,48,52,75YR56 0,,,,,,,,,,,,20,,,,
,85,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,85,2,lms,,35,75,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,85,3,ms,,75,100,10YR74 0,10Y,C,,,,,,,,,,2,,,,
,91,1,msl,,0,39,10YR33 0,,,,,,,,,,,,5,,,,
,91,2,lms,,39,60,10YR53 0,,,,,,,,,,,,10,,,,
,92,1,msl,,0,39,10YR33 0,,,,,,,,,,,,3,,,,
,92,2,lms,,39,45,75YR46 0,,,,,,,,,,,,5,,,,
,92,3,ms,,45,55,05YR46 0,,,,,,,,,,,,10,,,,
,93,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,93,2,ms,,35,100,75YR56 0,,,,,,,,,,,,2,,,,
,94,1,msl,,0,39,10YR33 0,,,,,,,,,,,,2,,,,
,94,2,lms,,39,60,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,94,3,ms,,60,65,75YR46 0,,,,,,,,,,,,2,,,,
,95,1,msl,,0,28,10YR33 0,,,,,,,,,,,,3,,,,
,95,2,lms,,28,50,75YR46 0,,,,,,,,,,,,15,,,,
,96,1,msl,,0,48,10YR33 0,,,,,,,,,,,,4,,,,
,96,2,lms,,48,60,75YR56 0,,,,,,,,,,,,15,,,,
,102,1,msl,,0,48,10YR32 0,,,,,,,,,,,,2,,,,
,102,2,lms,,48,60,10YR62 6,75Y,C,,,,,,,,,,2,,,,
,102,3,ms,,60,75,10YR56 0,,,,,,,,,,,,5,,,,
,103,1,msl,,0,20,10YR32 0,,,,,,,,,,,,3,,,,
,103,2,msl,,20,68,10YR33 0,75Y,F,,,,,,,,,,5,,,,
,103,3,lms,,68,75,10YR33 3,75Y,F,,,,,,,,,,10,,,,
,104,1,msl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,104,2,msl,,40,70,10YR43 4,75Y,F,,,,,,,,,,2,,,,
,104,3,msl,,70,90,10YR44 4,,,,,,,,,,,,2,,,,
,112,1,msl,,0,49,10YR32 0,,,,,,,,,,,,7,,,,
,112,2,lms,,49,55,10YR54 0,,,,,,,,,,,,7,,,,
,113,1,msl,,0,38,10YR33 0,,,,,,,,,,,,7,,,,
,113,2,lms,,38,55,10YR56 0,,,,,,,,,,,,7,,,,
,113,3,ms,,55,70,10YR56 0,,,,,,,,,,,,7,,,,
,123,1,msl,,0,28,10YR33 0,,,,,,,,,,,,7,,,,
,123,2,lms,,28,45,10YR54 0,,,,,,,,,,,,7,,,,
,123,3,ms,,45,70,10YR55 0,,,,,,,,,,,,2,,,,
,124,1,msl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,124,2,lms,,38,50,10YR54 0,,,,,,,,,,,,3,,,,
,134,1,scl,,0,29,10YR33 0,,,,,,,,,,,,5,,,,
,134,2,scl,,29,48,10YR56 0,,,,,,,,,,,,2,,,,
,135,1,msl,,0,29,10YR33 0,,,,,,,,,,,,7,,,,
,135,2,lms,,29,50,75YR56 0,,,,,,,,,,,,7,,,,
,144,1,scl,,0,28,10YR33 0,,,,,,,,,,,,5,,,,
,144,2,scl,,28,37,10YR54 0,,,,,,,,,,,,7,,,,
,144,3,scl,,37,48,75YR56 0,,,,,,,,,,,,7,,,,
,145,1,msl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,146,1,msl,,0,36,10YR43 0,,,,,,,,,,,,7,,,,
,146,2,scl,,36,47,10YR44 0,,,,,,,,,,,,7,,,,
,146,3,lms,,47,53,75YR56 4,,,,,,,,,,,,7,,,,
,147,1,msl,,0,26,10YR43 0,,,,,,,,,,,,7,,,,
,147,2,scl,,26,45,10YR43 0,,,,,,,,,,,,7,,,,
,147,3,lms,,45,58,75YR46 0,,,,,,,,,,,,7,,,,
,154,1,msl,,0,27,10YR33 0,,,,,,,,,,,,5,,,,
,154,2,scl,,27,38,10YR42 0,75Y,C,,,,,,,,,,7,,,,
,154,3,lms,,38,50,10YR54 0,,,,,,,,,,,,7,,,,
,155,1,msl,,0,28,10YR33 0,,,,,,,,,,,,5,,,,
,155,2,scl,,28,55,10YR54 0,10Y,C,,,,,,,,,,7,,,,
,155,3,lms,,55,70,10YR54 0,,,,,,,,,,,,2,,,,
,156,1,msl,,0,26,10YR43 0,,,,,,,,,,,,7,,,,
,156,2,scl,,26,38,10YR44 0,,,,,,,,,,,,7,,,,
,156,3,scl,,38,50,75YR46 0,,,,,,,,,,,,7,,,,
,157,1,msl,,0,28,10YR43 0,,,,,,,,,,,,7,,,,
,157,2,scl,,28,48,75YR44 0,,,,,,,,,,,,7,,,,
,161,1,msl,,0,34,10YR43 0,,,,,,,,,,,,7,,,,
,161,2,mcl,,34,48,10YR43 0,,,,,,,,,,,,7,,,,
,161,3,scl,,48,60,75YR44 5,,,,,,,,,,,,7,,,,
,162,1,msl,,0,30,10YR43 0,,,,,,,,,,,,7,,,,
,162,2,mszl,,30,52,75YR46 0,,,,,,,,,,,,7,,,,
,162,3,ms,,52,58,75YR46 0,,,,,,,,,,,,7,,,,
,163,1,msl,,0,39,10YR43 0,,,,,,,,,,,,7,,,,
,163,2,lms,,39,78,75YR46 5,,,,,,,,,,,,7,,,,
,163,3,mszl,,78,90,75YR54 5,,,,,,,,,,,,7,,,,
,163,4,ms,,90,100,10YR72 6,,,,,,,,,,,,2,,,,
,167,1,msl,,0,35,10YR43 0,,,,,,,,,,,,7,,,,
,167,2,scl,,35,47,75YR43 4,,,,,,,,,,,,7,,,,
,167,3,lms,,47,58,75YR46 0,,,,,,,,,,,,10,,,,
,168,1,scl,,0,37,10YR43 0,,,,,,,,,,,,10,,,,
,168,2,scl,,37,52,75YR44 0,,,,,,,,,,,,7,,,,
,168,3,mszl,,52,60,75YR44 5,,,,,,,,,,,,7,,,,
,172,1,scl,,0,34,10YR43 0,,,,,,,,,,,,7,,,,
,172,2,scl,,34,45,75YR43 4,,,,,,,,,,,,10,,,,
,173,1,scl,,0,39,10YR43 0,,,,,,,,,,,,10,,,,
,173,2,scl,,39,58,75YR43 4,,,,,,,,,,,,10,,,,
,176,1,scl,,0,28,75YR32 0,,,,,,,,,,,,10,,,,
,176,2,scl,,28,54,75YR33 0,10Y,F,,,,,,,,,,2,,,,
,177,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,177,2,c,,25,50,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,177,3,ms,,50,100,75YR44 5,10Y,C,,,,,,,,,,0,,,,
,178,1,scl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,178,2,scl,,30,65,75YR44 0,,,,,,,,,,,,10,,,,
,178,3,c,,65,100,75YR42 0,75Y,C,,,,,,,,,,10,,,,
,181,1,mcl,,0,23,05YR43 0,,,,,,,,,,,,0,,,,
,181,2,c,,23,100,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,182,1,scl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,182,2,mszl,,28,55,75YR44 0,,,,,,,,,,,,0,,,,
,182,3,msl,,55,72,75YR54 0,,,,,,,,,,,,0,,,,
,184,1,scl,,0,40,10YR44 0,,,,,,,,,,,,10,,,,
,184,2,lms,,40,48,75YR44 0,,,,,,,,,,,,10,,,,
,185,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,7,,,,
,185,2,scl,,36,45,75YR44 0,,,,,,,,,,,,7,,,,
,187,1,scl,,0,29,10YR43 0,,,,,,,,,,,,10,,,,
,187,2,scl,,29,60,10YR43 0,75Y,C,,,,,,,,,,7,,,,
