JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2897,,153,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
2897,,153,2,,hcl,4,10YR53 00,20,40,,0,0,50,ZR,,,,,,,,,,,,
2897,,168,1,Y,hcl,4,10YR43 00,0,20,,0,0,20,ZR,,,,,,,,,,,,
2897,,168,2,,hcl,4,10YR54 00,20,40,,0,0,50,ZR,10YR58 00,F,,,,,,,,,,
2897,,183,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2897,,183,2,,zc,5,10YR54 00,30,80,,0,0,40,ZR,,,,,,,,,,,,
2897,,140,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2897,,140,2,,hcl,4,10YR54 00,30,60,,0,0,30,ZR,,,,,,,,,,,,
2897,,140,3,,zc,5,10YR62 00,60,70,,0,0,60,ZR,,,,,,,,,,,,
2897,,1P,1,Y,hcl,4,75YR43 00,0,31,,0,0,23,ZR,,,,,,,,,,,,
2897,,1P,2,,c,5,10YR54 00,31,52,,0,0,53,ZR,,,,,,,FR,M,,,,
2897,,1P,3,,zc,5,25Y 63 00,52,100,,0,0,55,ZR,00MN00 00,F,,,,,FR,M,,,,
2897,,2P,1,Y,mcl,4,75YR42 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2897,,2P,2,,hzcl,4,25Y 63 00,35,85,,0,0,73,ZR,10YR58 00,F,,,,,FR,M,,,,
2897,,3P,1,Y,hcl,4,10YR53 00,0,24,,0,0,10,ZR,10YR58 00,F,,,,,,,,,,
2897,,3P,2,,zc,5,25Y 63 00,24,40,,0,0,40,ZR,10YR58 00,C,,,Y,MFSAB,FR,G,,,,
2897,,3P,3,,zc,5,25Y 63 00,40,63,,0,0,70,ZR,10YR58 00,C,,,Y,,FR,M,,,,
2897,,3P,4,,zc,5,05Y 83 00,63,80,,0,0,10,ZR,10YR58 00,M,,,Y,M,FM,P,Y,,Y,
2897,,5P,1,Y,hcl,4,10YR42 00,0,34,,0,0,14,ZR,,,,,,,,,,,,
2897,,5P,2,,hzcl,4,10YR53 00,34,55,,0,0,44,ZR,10YR58 00,F,,,,,FR,M,,,,
2897,,5P,3,,zc,5,25Y 62 00,55,100,,0,0,76,ZR,10YR58 00,F,,,,,FR,M,,,,
2897,,4P,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
2897,,4P,2,,c,5,25Y 76 00,30,45,,0,0,10,ZR,10YR58 00,C,,,Y,MCSAB,FR,M,,,,
2897,,4P,3,,zc,5,05Y 74 00,45,100,,0,0,10,ZR,10YR58 00,M,,,Y,WCSAB,FM,P,Y,,Y,
