SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,28,1,msl,,0,28,75YR32 0,10Y,F,,,,,,,,,,6,,,,
,28,2,msl,,28,39,75YR43 0,,,,,,,,,,,,3,,,,
,28,3,scl,,39,100,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,27,1,mszl,,0,33,75YR32 0,,,,,,,,,,,,5,,,,
,27,2,scl,,33,75,75YR44 0,10Y,F,,,,,,,,,,3,,,,
,27,3,c,,75,100,75YR52 0,10Y,M,,,,,,,,,,2,,,,
,36,1,scl,,0,35,75YR32 0,,,,,,,,,,,,8,,,,
,36,2,scl,,35,54,75YR44 0,10Y,F,,,,,,,,,,12,,,,
,36A,1,scl,,0,35,75YR32 0,,,,,,,,,,,,8,,,,
,36A,2,scl,,35,120,75YR44 0,10Y,F,,,,,,,,,,12,,,,
,4,1,msl,,0,34,75YR32 0,,,,,,,,,,,,5,,,,
,4,2,msl,,34,50,75YR33 0,,,,,,,,,,,,5,,,,
,4,3,cs,,50,80,75YR44 0,,,,,,,,,,,,20,,,,
,1,1,msl,,0,27,75YR32 0,,,,,,,,,,,,4,,,,
,1,2,lms,,27,50,75YR44 0,,,,,,,,,,,,2,,,,
,1,3,ms,,50,100,75YR46 0,,,,,,,,,,,,2,,,,
,3,1,msl,,0,32,75YR32 0,,,,,,,,,,,,8,,,,
,3,2,lcs,,32,50,75YR33 0,,,,,,,,,,,,15,,,,
,3,3,ms,,50,100,05YR44 0,,,,,,,,,,,,15,,,,
,9,1,scl,,0,28,75YR32 0,,,,,,,,,,,,6,,,,
,9,2,scl,,28,55,75YR43 0,,,,,,,,,,,,2,,,,
,9,3,hcl,,55,80,75YR44 0,,,,,,,,,,,,2,,,,
,2,1,msl,,0,25,10YR32 0,,,,,,,,,,,,4,,,,
,2,2,lms,,25,55,75YR44 0,,,,,,,,,,,,2,,,,
,2,3,ms,,55,100,75YR46 0,10Y,F,,,,,,,,,,2,,,,
,26,1,msl,,0,27,75YR32 0,,,,,,,,,,,,6,,,,
,26,2,msl,,27,45,75YR33 0,,,,,,,,,,,,2,,,,
,26,3,scl,,45,90,75YR43 0,10Y,F,,,,,,,,,,2,,,,
,17,1,msl,,0,26,75YR32 0,,,,,,,,,,,,6,,,,
,17,2,scl,,26,48,75YR44 0,10Y,C,,,,,,,,,,3,,,,
,17,3,c,,48,80,05YR44 0,,,,,,,,,,,,2,,,,
,10,1,msl,,0,28,75YR32 0,,,,,,,,,,,,4,,,,
,10,2,scl,,28,51,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,10,3,hcl,,51,80,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,7,1,scl,,0,35,75YR32 0,,,,,,,,,,,,3,,,,
,7,2,scl,,35,47,75YR44 0,10Y,F,,,,,,,,,,2,,,,
,7,3,c,,47,80,75YR54 0,10Y,C,,,,,,,,,,2,,,,
,16,1,scl,,0,26,75YR44 0,,,,,,,,,,,,3,,,,
,16,2,hcl,,26,46,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,16,3,c,,46,80,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,18,1,msl,,0,39,75YR43 0,,,,,,,,,,,,4,,,,
,18,2,scl,,39,65,75YR44 0,,,,,,,,,,,,4,,,,
,18,3,msl,,65,85,75YR43 0,,,,,,,,,,,,8,,,,
,12,1,scl,,0,32,75YR32 0,,,,,,,,,,,,3,,,,
,12,2,scl,,32,49,75YR44 0,10Y,F,,,,,,,,,,2,,,,
,12,3,hcl,,49,80,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,15,1,msl,,0,32,75YR33 0,,,,,,,,,,,,3,,,,
,15,2,msl,,32,53,05YR43 0,10Y,F,,,,,,,,,,2,,,,
,15,3,scl,,53,66,75YR43 0,,,,,,,,,,,,2,,,,
,15,4,lms,,66,85,05YR44 4,,,,,,,,,,,,2,,,,
,15,5,ms,,85,100,05YR54 0,,,,,,,,,,,,2,,,,
,23,1,scl,,0,31,75YR32 0,,,,,,,,,,,,3,,,,
,23,2,msl,,31,44,05YR44 0,,,,,,,,,,,,2,,,,
,23,3,scl,,44,64,05YR54 5,10Y,C,,,,,,,,,,2,,,,
,23,4,c,,64,85,05YR52 0,10Y,C,,,,,,,,,,2,,,,
,3P,1,msl,,0,30,10YR53 0,,,,,,,,,,,,7,,,,
,3P,2,scl,,30,70,10YR64 0,10Y,C,,,,,,,,,,10,,,,
,3P,3,hcl,,70,100,05YR46 0,75Y,C,,,,,,,,,,5,,,,
,2P,1,scl,,0,30,10YR42 0,,,,,,,,,,,,4,,,,
,2P,2,scl,,30,50,75YR46 0,75Y,C,,,,,,,,,,5,,,,
,2P,3,hcl,,50,80,05YR43 4,75Y,M,,,,,,,,,,4,,,,
,5,1,mszl,,0,32,75YR32 0,,,,,,,,,,,,4,,,,
,5,2,msl,,32,44,75YR43 0,,,,,,,,,,,,6,,,,
,5,3,msl,,44,54,75YR46 0,10Y,F,,,,,,,,,,4,,,,
,5,4,hcl,,54,80,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,8,1,scl,,0,35,75YR33 4,,,,,,,,,,,,3,,,,
,8,2,scl,,35,75,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,8,3,scl,,75,120,75YR43 5,75Y,F,,,,,,,,,,3,,,,
,14,1,scl,,0,37,75YR33 4,,,,,,,,,,,,4,,,,
,14,2,scl,,37,77,75YR44 0,00M,F,,,,,,,,,,1,,,,
,14,3,hcl,,77,100,05YR44 0,,,,,,,,,,,,1,,,,
,22,1,msl,,0,32,10YR33 0,,,,,,,,,,,,3,,,,
,22,2,msl,,32,73,10YR44 0,,,,,,,,,,,,2,,,,
,22,3,scl,,73,80,75YR44 0,75Y,F,,,,,,,,,,1,,,,
,22,4,ms,,80,100,75YR54 0,,,,,,,,,,,,1,,,,
,24,1,scl,,0,32,10YR33 0,,,,,,,,,,,,3,,,,
,24,2,scl,,32,80,10YR53 5,75Y,C,,,,,,,,,,2,,,,
,24,3,hcl,,80,100,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,25,1,scl,,0,29,75YR33 0,,,,,,,,,,,,3,,,,
,25,2,scl,,29,45,75YR43 4,,,,,,,,,,,,2,,,,
,25,3,scl,,45,100,75YR44 0,,,,,,,,,,,,1,,,,
,52,1,msl,,0,35,75YR33 0,,,,,,,,,,,,8,,,,
,52,2,msl,,35,50,75YR44 0,,,,,,,,,,,,3,,,,
,52,3,msl,,50,85,75YR44 5,,,,,,,,,,,,2,,,,
,52,4,scl,,85,100,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,4P,1,msl,,0,35,75YR43 3,,,,,,,,,,,,12,,,,
,4P,2,hcl,,35,45,75YR44 0,75Y,C,,,,,,,,,,2,,,,
,4P,3,hcl,,45,120,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,5P,1,scl,,0,35,75YR33 0,,,,,,,,,,,,12,,,,
,5P,2,scl,,35,63,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,5P,3,hcl,,63,120,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,94,1,mszl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,94,2,scl,,35,68,05YR53 0,05Y,C,,,,,,,,,,2,,,,
,94,3,c,,68,72,25YR46 0,,,,,,,,,,,,0,,,,
,86,1,mszl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,86,2,scl,,35,40,75YR44 0,00M,F,,,,,,,,,,0,,,,
,86,3,scl,,40,80,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,7P,1,msl,,0,34,10YR33 0,,,,,,,,,,,,8,,,,
,7P,2,lms,,34,50,10YR44 4,,,,,,,,,,,,2,,,,
,7P,3,ms,,50,64,10YR46 0,,,,,,,,,,,,2,,,,
,7P,4,ms,,64,120,10YR46 0,,,,,,,,,,,,2,,,,
,6P,1,scl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,6P,2,scl,,30,45,05YR44 0,75Y,M,,,,,,,,,,3,,,,
,6P,3,hcl,,45,90,05YR43 0,00M,M,,,,,,,,,,3,,,,
,92,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,92,2,scl,,30,100,75YR44 0,,,,,,,,,,,,1,,,,
,93,1,mcl,,0,70,10YR32 0,,,,,,,,,,,,2,,,,
,93,2,scl,,70,100,75YR44 0,,,,,,,,,,,,2,,,,
,55,1,msl,,0,25,75YR33 0,,,,,,,,,,,,8,,,,
,55,2,lms,,25,52,75YR46 0,,,,,,,,,,,,5,,,,
,55,3,ms,,52,120,05YR44 0,,,,,,,,,,,,3,,,,
,79,1,msl,,0,55,75YR43 0,,,,,,,,,,,,2,,,,
,79,2,scl,,55,70,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,79,3,hcl,,70,100,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,62,1,msl,,0,35,75YR42 0,,,,,,,,,,,,3,,,,
,62,2,msl,,35,55,75YR44 0,,,,,,,,,,,,2,,,,
,62,3,scl,,55,100,05YR44 0,,,,,,,,,,,,2,,,,
,2T,1,msl,,0,30,75YR32 0,,,,,,,,,,,,4,,,,
,2T,2,scl,,30,50,75YR46 0,75Y,C,,,,,,,,,,5,,,,
,2T,3,scl,,50,120,05YR43 4,75Y,M,,,,,,,,,,4,,,,
,123A,1,msl,,0,27,10YR32 3,,,,,,,,,,,,4,,,,
,123A,2,scl,,27,49,75YR44 0,00M,F,,,,,,,,,,1,,,,
,123A,3,hcl,,49,100,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,122A,1,msl,,0,28,10YR32 3,,,,,,,,,,,,4,,,,
,122A,2,scl,,28,45,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,122A,3,hcl,,45,100,05YR43 5,75Y,C,,,,,,,,,,1,,,,
,2PP,1,msl,,0,30,10YR42 0,,,,,,,,,,,,4,,,,
,2PP,2,scl,,30,50,75YR46 0,75Y,C,,,,,,,,,,5,,,,
,2PP,3,scl,,50,80,05YR43 4,75Y,M,,,,,,,,,,4,,,,
,19,1,scl,,0,40,75YR43 0,,,,,,,,,,,,2,,,,
,19,2,hcl,,40,100,05YR44 0,00M,F,,,,,,,,,,2,,,,
,20A,1,scl,,0,35,75YR33 0,,,,,,,,,,,,2,,,,
,20A,2,scl,,35,70,05YR44 0,,,,,,,,,,,,1,,,,
,20A,3,hcl,,70,100,05YR44 0,,,,,,,,,,,,0,,,,
,13,1,scl,,0,35,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,13,2,msl,,35,40,75YR56 0,75Y,F,,,,,,,,,,0,,,,
,13,3,scl,,40,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,13,4,hcl,,70,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,7X,1,msl,,0,35,10YR34 0,,,,,,,,,,,,2,,,,
,7X,2,msl,,35,75,10YR44 0,,,,,,,,,,,,3,,,,
,7X,3,msl,,75,95,75YR54 0,00M,F,,,,,,,,,,3,,,,
,7X,4,hcl,,95,120,05YR46 0,,,,,,,,,,,,0,,,,
