JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
291,,107,3,,c,5,75YR56 00,50,80,,0,0,5,ZR,,,,,,,,,,,,
291,,94,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
291,,94,2,,hcl,4,75YR46 00,25,60,,0,0,0,,,,,,,,,,,,,
291,,94,3,,c,5,75YR56 00,60,80,,0,0,5,ZR,,,,,,,,,,,,
291,,93,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
291,,93,2,,hcl,4,75YR46 00,25,50,,0,0,0,,,,,,,,,,,,,
291,,93,3,,c,5,75YR56 00,50,80,,0,0,5,ZR,,,,,,,,,,,,
291,,92,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,92,2,,hcl,4,75YR46 00,30,55,,0,0,0,,,,,,,,,M,,,,
291,,92,3,,c,5,75YR56 00,55,80,,0,0,5,ZR,,,,,,,,,,,,
291,,91,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
291,,91,2,,hcl,4,75YR46 00,25,40,,0,0,0,,,,,,,,,,,,,
291,,91,3,,c,5,75YR56 00,40,70,,0,0,10,ZR,,,,,,,,,,,,
291,,106,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,106,2,,hcl,4,75YR46 00,30,65,,0,0,5,ZR,,,,,,,,,,,,
291,,106,3,,c,5,75YR56 00,65,80,,0,0,5,ZR,,,,,,,,,,,,
291,,105,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,105,2,,hcl,4,75YR46 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,105,3,,c,5,10YR44 00,60,80,,0,0,10,ZR,,C,,,,,,,,,,
291,,104,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,104,2,,hcl,4,75YR46 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,104,3,,c,5,10YR54 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
291,,118,1,Y,mcl,3,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
291,,118,2,,c,5,75YR56 00,40,70,,0,0,10,ZR,,,,,,,,,,,,
291,,119,1,Y,mcl,3,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
291,,119,2,,hcl,4,10YR54 00,40,70,,0,0,10,ZR,,,,,,,,,,,,
291,,120,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,120,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
291,,138,1,,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,M,,,,
291,,138,2,,hcl,4,75YR34 00,40,80,,0,0,0,,,,,,,,,,,,,
291,,138,3,,hcl,4,10YR66 00,80,90,,0,0,5,ZR,,,,,,,,,,,,
291,,137,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
291,,137,2,,hcl,4,75YR34 00,40,80,,0,0,0,,,,,,,,,,,,,
291,,137,3,,hcl,4,10YR54 00,80,90,,0,0,10,ZR,,,,,,,,,,,,
291,,136,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
291,,136,2,,hcl,4,75YR34 00,40,60,,0,0,0,,,,,,,,,,,,,
291,,136,3,,c,5,75YR56 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
291,,135,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,135,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,158,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,158,2,,hcl,4,75YR34 00,30,45,,0,0,0,,,,,,,,,,,,,
291,,183,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,183,2,,hcl,4,10YR44 00,30,45,,0,0,0,,,,,,,,,,,,,
291,,159,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,159,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,,,,,
291,,235,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
291,,234,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
291,,234,2,,msl,2,10YR42 00,30,60,,0,0,2,ZR,,,,,,,,M,,,,
291,,234,3,,lms,1,10YR54 00,60,120,,0,0,2,ZR,,,,,,,,M,,,,
291,,234,4,,lms,1,10YR54 00,120,121,,0,0,0,,,,,,,,,M,,,,
291,,220,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
291,,220,2,,hcl,4,75YR34 00,25,60,,0,0,0,,,,,,,,,,,,,
291,,220,3,,c,5,10YR53 00,60,80,,0,0,5,ZR,,,,,,,,,,,,
291,,200,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,200,2,,hcl,4,75YR34 00,30,65,,0,0,0,,,,,,,,,,,,,
291,,200,3,,c,5,75YR34 00,65,80,,0,0,5,ZR,,,,,,,,,,,,
291,,199,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,199,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,199,3,,c,5,75YR34 00,60,70,,0,0,5,ZR,,,,,,,,,,,,
291,,199,4,,c,5,10YR54 00,70,80,,0,0,10,ZR,,,,,,,,,,,,
291,,178,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,178,2,,hcl,4,10YR44 00,30,55,,0,0,0,,,,,,,,,,,,,
291,,178,3,,hcl,4,10YR54 00,55,80,,0,0,5,ZR,,,,,,,,,,,,
291,,154,1,Y,mcl,3,75YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
291,,154,2,,hcl,4,75YR34 00,35,60,,0,0,0,,,,,,,,,,,,,
291,,154,3,,c,5,75YR56 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
291,,155,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
291,,155,2,,hcl,4,75YR34 00,35,65,,0,0,0,,,,,,,,,,,,,
291,,155,3,,c,5,10YR54 00,65,80,,0,0,10,ZR,,,,,,,,,,,,
291,,179,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,179,2,,hcl,4,10YR43 00,30,50,,0,0,0,,,,,,,,,,,,,
291,,134,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,134,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,134,3,,c,5,75YR56 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
291,,156,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,156,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,198,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,198,2,,hcl,4,10YR44 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,197,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,197,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,217,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,217,2,,hcl,4,75YR34 00,30,40,,0,0,0,,,,,,,,,,,,,
291,,218,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
291,,218,2,,hcl,4,75YR34 00,25,60,,0,0,2,ZR,,,,,,,,,,,,
291,,232,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,232,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,232,3,,hcl,4,10YR54 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
291,,219,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,219,2,,hcl,4,75YR34 00,30,70,,0,0,0,,,,,,,,,,,,,
291,,219,3,,c,5,10YR54 00,70,90,,0,0,10,ZR,,,,,,,,,,,,
291,,233,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
291,,233,2,,hcl,4,10YR42 00,35,80,,0,0,0,,,C,,,Y,,,,,,,
291,,247,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
291,,247,2,,hcl,4,10YR44 00,25,60,,0,0,5,ZR,,,,,,,,,,,,
291,,247,3,,hzcl,4,10YR52 00,60,80,,0,0,0,,,M,,,Y,,,,,,,
291,,321,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,216,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,216,2,,hcl,4,10YR44 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
291,,229,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,229,2,,hcl,4,75YR34 00,30,55,,0,0,0,,,,,,,,,,,,,
291,,229,3,,c,5,10YR54 00,55,90,,0,0,5,ZR,,,,,,,,,,,,
291,,230,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,230,2,,hcl,4,10YR44 00,30,40,,0,0,0,,,,,,,,,,,,,
291,,244,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,244,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,244,3,,c,5,10YR54 00,60,80,,0,0,2,ZR,,,,,,,,,,,,
291,,242,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
291,,242,2,,c,5,75YR64 00,20,80,,0,0,0,,,C,,75YR51 00,Y,,,,,,,
291,,241,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,241,2,,hcl,4,75YR34 00,30,70,,0,0,0,,,,,,,,,,,,,
291,,241,3,,c,5,10YR46 00,70,80,,0,0,0,,,,,,,,,,,,,
291,,248,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,248,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,248,3,,c,5,10YR54 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
291,,238,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,238,2,,hcl,4,10YR43 00,30,70,,0,0,0,,,,,,,,,,,,,
291,,238,3,,c,5,10YR56 00,70,80,,0,0,0,,,,,,,,,,,,,
291,,224,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
291,,224,2,,msl,2,10YR43 00,20,50,,0,0,5,HR,,,,,,,,M,,,,
291,,224,3,,lms,1,10YR44 00,50,120,,0,0,10,HR,,,,,,,,G,,,,
291,,225,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,225,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,225,3,,c,5,10YR56 00,60,80,,0,0,0,,,,,,,,,,,,,
291,,211,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,211,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,211,3,,c,5,10YR54 00,60,80,,0,0,5,ZR,,,,,,,,,,,,
291,,212,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,212,2,,hcl,4,10YR43 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,212,3,,c,5,10YR56 00,60,80,,0,0,0,,,,,,,,,,,,,
291,,226,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
291,,226,2,,c,5,10YR54 00,35,60,,0,0,5,ZR,,,,,,,,,,,,
291,,226,3,,c,5,10YR54 00,60,120,,0,0,50,ZR,,,,,,,,,,,,
291,,214,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,214,2,,hcl,4,10YR43 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,214,3,,c,5,10YR54 00,60,80,,0,0,5,ZR,,,,,,,,,,,,
291,,213,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,213,2,,hcl,4,75YR34 00,30,70,,0,0,0,,,,,,,,,,,,,
291,,213,3,,c,5,10YR54 00,70,80,,0,0,0,,,,,,,,,,,,,
291,,215,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,215,2,,hcl,4,10YR54 00,30,60,,0,0,10,ZR,,,,,,,,,,,,
291,,4P,1,Y,mcl,3,10YR41 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
291,,4P,2,,hcl,4,10YR51 00,35,80,,0,0,7,ZR,10YR58 00,M,,,Y,WDMSAB,FR,G,,,,
291,,4P,3,,lcs,1,10YR53 00,80,120,,0,0,20,ZR,,C,,,Y,,,G,,,,
291,,252a,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
291,,252a,2,,hcl,4,75YR34 00,25,55,,0,0,0,,,,,,,,,,,,,
291,,252a,3,,c,5,10YR54 00,55,80,,0,0,20,ZR,,,,,,,,,,,,
291,,253a,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,253a,2,,hcl,4,75YR34 00,30,65,,0,0,0,,,,,,,,,,,,,
291,,253a,3,,c,5,10YR54 00,65,80,,0,0,5,ZR,,,,,,,,,,,,
291,,5P,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
291,,5P,2,,hcl,4,75YR34 00,30,52,,0,0,7,ZR,,,,,,WCSAB,FR,M,,,,
291,,5P,3,,hcl,4,75YR46 00,52,120,,0,0,15,ZR,,,,,,WCSAB,FR,M,,,,
