JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5098,,159,3,,zc,5,25Y 66 00,58,100,Y,0,0,10,SLST,75YR46 00,M,,,Y,,,,,,Y,
5098,,138,1,Y,mzcl,3,10YR42 00,0,22,Y,0,0,0,,,,,,,,,,,,,
5098,,138,2,,c,5,25Y 53 00,22,70,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
5098,,392,1,Y,hzcl,4,25Y 42 00,0,29,Y,0,0,0,,,,,,,,,,,,,
5098,,392,2,,zc,5,25Y 41 00,29,49,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5098,,392,3,,c,5,05Y 52 00,49,60,Y,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
5098,,371,1,Y,mzcl,3,25Y 53 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5098,,371,2,,hzcl,4,25Y 54 00,28,72,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5098,,371,3,,zc,5,25Y 53 61,72,100,Y,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
5098,,384,1,Y,mzcl,3,25Y 42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5098,,384,2,,c,5,25Y 54 00,28,45,Y,0,0,0,,,,,,,,,,,,,
5098,,384,3,,c,5,25Y 53 00,45,70,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
5098,,1P,1,Y,hcl,4,25Y 32 00,0,14,Y,0,0,0,,10YR56 00,F,,,,,,,,,,
5098,,1P,2,,c,5,25Y 53 00,14,35,Y,0,0,0,,10YR58 00,M,,,Y,STDCAB,FM,,Y,,,
5098,,1P,3,,c,5,25Y 53 51,35,60,Y,0,0,0,,10YR58 00,M,,,Y,STCPR,FM,,Y,,Y,
5098,,2P,1,Y,hcl,4,10YR42 00,0,29,Y,0,0,2,SLST,,,,,,,,,,,,
5098,,2P,2,,hcl,4,10YR43 54,29,40,Y,0,0,3,SLST,,,,,,MDCSAB,FM,M,Y,,,
5098,,2P,3,,c,5,10YR44 00,40,74,Y,0,0,21,SLST,,,,,,WKCSAB,FR,M,,,,
5098,,2P,4,,sc,5,10YR53 00,74,102,Y,0,0,0,,10YR58 00,C,,,Y,WKCSAB,FR,M,Y,,Y,
5098,,2P,5,,scl,3,10YR54 00,102,120,Y,0,0,0,,10YR58 00,C,,,Y,WKCPLY,VF,M,,,Y,
5098,,3P,1,Y,mcl,3,10YR22 00,0,13,Y,0,0,2,SLST,,,,,,,,,,,,
5098,,3P,2,,mcl,3,10YR43 00,13,25,Y,0,0,49,SLST,,,,,,,,M,,,,
5098,,3P,3,,hcl,4,10YR42 00,25,36,Y,0,0,17,SLST,,,,,,WKCSAB,FR,M,Y,,,
5098,,3P,4,,hcl,4,10YR32 22,36,120,Y,0,0,52,SLST,,,,,,WKCSAB,FR,M,Y,,Y,
5098,,25,1,Y,mzcl,3,10YR43 00,0,34,,0,0,0,,,,,,,,,,,,,
5098,,25,2,,mcl,3,25Y 54 00,34,44,,0,0,0,,00MN00 00,F,,,,,,,,,,
5098,,25,3,,hcl,4,25Y 54 00,44,58,,0,0,0,,00MN00 00,C,,,,,,,,,,
5098,,25,4,,c,5,25Y 56 00,58,80,,0,0,0,,10YR46 00,C,,,,,,,,,Y,
5098,,36,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5098,,36,2,,c,5,05Y 53 00,28,45,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,36,3,,c,5,05Y 53 00,45,70,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,37,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5098,,37,2,,c,5,05Y 53 00,25,33,Y,0,0,0,,,,,,,,,,,,,
5098,,37,3,,c,5,05Y 53 00,33,50,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,38,1,Y,hcl,4,10YR43 00,0,18,Y,0,0,0,,,,,,,,,,,,,
5098,,38,2,,c,5,05Y 53 00,18,33,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,38,3,,c,5,05Y 53 00,33,50,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,66,1,Y,hcl,4,25Y 42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5098,,66,2,,c,5,05Y 53 00,25,40,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,66,3,,c,5,05Y 53 00,40,60,Y,0,0,0,,10YR46 61,C,,,Y,,,,,,Y,
5098,,50,1,Y,mcl,3,25Y 43 00,0,25,Y,0,0,10,SLST,,,,,,,,,,,,
5098,,50,2,,hcl,4,25Y 43 00,25,30,Y,0,0,50,SLST,10YR46 00,F,,,,,,,,,,
5098,,49,1,Y,hcl,4,25Y 42 00,0,23,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,49,2,,c,5,05Y 53 00,23,38,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,49,3,,c,5,05Y 53 41,38,60,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,48,1,Y,mcl,3,25Y 42 00,0,24,Y,0,0,0,,,,,,,,,,,,,
5098,,48,2,,c,5,05Y 53 00,24,37,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,48,3,,c,5,05Y 53 00,37,60,,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,34,1,Y,mcl,3,25Y 53 00,0,37,Y,0,0,0,,,,,,,,,,,,,
5098,,34,2,,hcl,4,25Y 53 00,37,46,Y,0,0,0,,,,,,,,,,,,,
5098,,34,3,,c,5,25Y 53 00,46,70,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,32,1,Y,hcl,4,25Y 43 00,0,24,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,32,2,,c,5,05Y 53 00,24,37,,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,32,3,,c,5,25Y 53 00,37,60,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,46,1,Y,hcl,4,25Y 43 00,0,28,Y,0,0,10,SLST,,,,,,,,,,,,
5098,,46,2,,c,5,25Y 54 00,28,35,Y,0,0,10,SLST,10YR46 00,F,,,,,,,,,,
5098,,46,3,,c,5,05Y 53 00,35,50,Y,0,0,10,SLST,10YR46 00,C,,,Y,,,,,,Y,
5098,,62,1,Y,hcl,4,25Y 42 00,0,22,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,62,2,,c,5,05Y 53 00,22,37,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,62,3,,c,5,05Y 52 53,37,60,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,78,1,Y,hcl,4,25Y 43 00,0,23,Y,0,0,10,SLST,,,,,,,,,,,,
5098,,78,2,,c,5,05Y 53 00,23,35,Y,0,0,10,SLST,10YR46 00,F,,,,,,,,,,
5098,,78,3,,c,5,05Y 53 00,35,50,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,64,1,Y,hcl,4,25Y 43 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5098,,64,2,,c,5,05Y 53 00,28,38,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,64,3,,c,5,05Y 53 00,38,60,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,80,1,Y,mcl,3,10YR43 00,0,28,Y,0,0,2,SLST,,,,,,,,,,,,
5098,,80,2,,hcl,4,10YR53 56,28,38,Y,0,0,0,,00MN00 00,F,,,,,,,,,,
5098,,80,3,,c,5,25Y 53 00,38,60,Y,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
5098,,129,1,Y,mcl,3,10YR43 00,0,22,Y,0,0,2,SLST,,,,,,,,,,,,
5098,,129,2,,hcl,4,10YR56 00,22,30,Y,0,0,0,,00MN00 00,F,,,,,,,,,,
5098,,129,3,,c,5,10YR53 00,30,50,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,111,1,Y,mcl,3,25Y 43 53,0,29,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,111,2,,hcl,4,25Y 53 00,29,40,Y,0,0,15,SLST,10YR46 00,F,,,,,,,,,,
5098,,93,1,Y,mcl,3,25Y 54 00,0,29,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,93,2,,hcl,4,10YR58 00,29,35,Y,0,0,10,SLST,,,,,,,,,,,,
5098,,92,1,Y,mcl,3,25Y 53 54,0,32,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,110,1,Y,mcl,3,25Y 53 00,0,28,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,110,2,,hcl,4,10YR56 00,28,40,Y,0,0,10,SLST,,,,,,,,,,,,
5098,,109,1,Y,mcl,3,25Y 53 00,0,25,Y,0,0,10,SLST,,,,,,,,,,,,
5098,,108,1,Y,mcl,3,25Y 43 00,0,29,Y,0,0,10,SLST,,,,,,,,,,,,
5098,,108,2,,hcl,4,25Y 43 00,29,35,Y,0,0,20,SLST,,,,,,,,,,,,
5098,,107,1,Y,mcl,3,25Y 43 00,0,26,Y,10,0,15,SLST,,,,,,,,,,,,
5098,,107,2,,hcl,4,10YR43 00,26,56,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,107,3,,c,5,25Y 53 00,56,80,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,8,1,Y,hcl,4,25Y 43 00,0,30,,0,0,0,,,,,,,,,,,,,
5098,,8,2,,c,5,25 Y44 53,30,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
5098,,1,1,Y,hcl,4,25Y 44 00,0,40,,0,0,0,,,,,,,,,,,,,
5098,,1,2,,c,5,25Y 43 00,40,50,Y,0,0,1,SLST,25Y 52 00,C,,,Y,,,,,,,
5098,,1,3,,c,5,10YR68 00,50,90,Y,0,0,25,SLST,10YR58 00,F,,,Y,,,,,,,
5098,,1,4,,c,5,25Y 53 00,90,110,Y,0,0,25,SLST,10YR68 00,C,,,Y,,,,,,Y,
5098,,2,1,Y,hcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5098,,2,2,,hcl,4,10YR54 00,30,40,,0,0,0,,10YR56 00,C,,,,,,,,,,
5098,,2,3,,c,5,25Y 53 00,40,90,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,Y,
5098,,3,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5098,,3,2,,c,5,25Y 53 00,25,45,Y,0,0,15,SLST,10YR56 00,C,,,Y,,,,,,Y,
5098,,3,3,,c,5,25Y 53 00,45,90,Y,0,0,10,SLST,10YR58 51,M,,,Y,,,,,,Y,
5098,,5,1,Y,hcl,,10YR42 0,0,25,,0,0,0,,,,,,,,,,,,,
5098,,5,2,,c,5,10YR54 00,25,70,,0,0,10,SLST,10YR53 56,C,,,,,,,,,,
5098,,5,3,,c,5,10YR66 00,70,90,Y,0,0,30,SLST,10YR58 00,F,,,,,,,,,,
5098,,4,1,Y,mcl,3,10YR42 00,0,30,,5,0,5,SLST,,,,,,,,,,,,
5098,,4,2,,c,5,10YR54 00,30,50,,0,0,5,SLST,10YR56 52,F,,00MN00 00,,,,M,,,,
5098,,4,3,,c,5,10YR56 00,50,60,,0,0,20,SLST,10YR52 00,F,,00MN00 00,,,,M,,,,
5098,,4,4,,c,5,25Y 53 00,60,110,,0,0,20,SLST,10YR56 51,C,,00MN00 00,Y,,,M,,,Y,
5098,,119,1,Y,hcl,4,25Y 42 00,0,18,,0,0,0,,,,,,,,,,,,,
5098,,119,2,,c,5,25Y 53 00,18,40,,0,0,0,,25Y 51 56,C,,,Y,,,,,,Y,
5098,,119,3,,c,5,25Y 52 00,40,80,,0,0,0,,25Y 51 68,M,,,Y,,,,,,Y,
5098,,120,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5098,,120,2,,c,5,25Y 53 00,20,50,,0,0,0,,25Y 56 00,F,,,Y,,,,,,Y,
5098,,120,3,,c,5,25Y 52 00,50,80,,0,0,0,,25Y 51 56,C,,,Y,,,,,,Y,
5098,,101,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5098,,101,2,,c,5,25Y 52 00,20,70,,0,0,0,,10YR51 56,C,,,Y,,,,,,Y,
5098,,68,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5098,,68,2,,c,5,25Y 53 00,20,40,,0,0,0,,10YR58 00,F,,,Y,,,,,,Y,
5098,,68,3,,c,5,25Y 53 00,40,70,,0,0,0,,10YR58 61,M,,,Y,,,,,,Y,
5098,,85,1,Y,hcl,4,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
5098,,85,2,,c,5,25Y 53 00,18,50,,0,0,0,,10YR56 61,C,,,Y,,,,,,Y,
5098,,85,3,,c,5,25Y 52 00,50,70,,0,0,0,,25Y 51 56,M,,,Y,,,,,,Y,
5098,,103,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5098,,103,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR56 62,M,,00MN00 00,Y,,,,,,Y,
5098,,105,1,Y,hcl,,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5098,,105,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR58 61,M,,,Y,,,,,,Y,
5098,,123,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5098,,123,2,,c,5,25Y 53 00,25,70,,0,0,0,,10YR51 56,M,,,Y,,,,,,Y,
5098,,142,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5098,,142,2,,c,5,25Y 53 00,25,50,,0,0,0,,25Y 52 56,C,,,Y,,,,,,Y,
5098,,142,3,,c,5,25Y 51 00,50,70,,0,0,0,,10YR58 52,M,,00MN00 00,Y,,,,,,Y,
5098,,57,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,,,,,,,,
5098,,57,2,,c,5,10YR53 00,20,60,,0,0,0,,10YR58 51,M,,00MN00 00,Y,,,,,,Y,
5098,,73,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5098,,73,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR58 62,C,,,Y,,,,,,Y,
5098,,90,1,Y,hcl,4,10YR42 00,0,35,,0,0,1,SLST,,,,,,,,,,,,
5098,,90,2,,c,5,10YR56 00,35,60,Y,0,0,30,SLST,,,,,,,,P,,,,
5098,,89,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,1,SLST,,,,,,,,,,,,
5098,,89,2,,c,5,10YR54 44,30,50,Y,0,0,30,SLST,10YR58 00,F,,,,,,M,,,,
5098,,89,3,,c,5,10YR56 00,50,60,Y,0,0,30,SLST,,,,,,,,M,,,,
5098,,88,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,1,SLST,,,,,,,,,,,,
5098,,88,2,,c,5,10YR54 56,30,55,Y,0,0,30,SLST,10YR58 00,F,,,,,,M,,,,
5098,,55,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
5098,,55,2,,c,5,25Y 53 00,25,70,,0,0,0,,10YR58 62,M,,,Y,,,,,,Y,
5098,,56,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,,,,,,,,
5098,,56,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR68 61,M,,,Y,,,,,,Y,
5098,,58,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5098,,58,2,,c,5,25Y 53 00,25,70,,0,0,0,,10YR58 61,M,,,Y,,,,,,Y,
5098,,72,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,10YR58 00,C,,,,,,,,,,
5098,,72,2,,c,5,25Y 64 00,30,70,,0,0,0,,10YR53 58,M,,,Y,,,,,,Y,
5098,,87,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,10YR58 00,F,,,,,,,,,,
5098,,87,2,,c,5,25Y 53 00,22,70,,0,0,0,,10YR58 51,M,,,Y,,,,,,Y,
5098,,86,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5098,,86,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR58 52,M,,,Y,,,,,,Y,
5098,,86,3,,c,5,10YR52 00,50,60,,0,0,0,,10YR51 58,M,,00MN00 00,Y,,,,,,Y,
5098,,106,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5098,,106,2,,c,5,25Y 42 00,28,70,,0,0,1,SLST,10YR58 41,M,,,Y,,,,,,Y,
5098,,125,1,Y,hmcl,,10YR52 42,0,30,,0,0,0,,,,,,,,,,,,,
5098,,125,2,,c,5,10YR53 00,30,75,,0,0,0,,10YR58 51,M,,,Y,,,,,,Y,
5098,,7,1,Y,mcl,3,10YR32 00,0,18,Y,0,0,0,,,,,,,,,,,,,
5098,,7,2,,mcl,3,10YR53 00,18,25,Y,0,0,2,SLST,75YR46 00,F,,,,,,M,,,,
5098,,7,3,,c,5,25Y 54 00,25,65,Y,0,0,0,,,,,,,,,M,,,,
5098,,7,4,,scl,3,10YR66 00,65,88,Y,0,0,0,,,,,,,,,M,,,,
5098,,7,5,,c,5,05Y 51 00,88,120,Y,0,0,0,,10YR46 00,C,,,,,,M,,,,
5098,,59,1,Y,hcl,4,25Y 43 00,0,23,Y,0,0,0,,,,,,,,,,,,,
5098,,59,2,,c,5,25Y 54 00,23,37,Y,0,0,0,,10YR46 00,C,,,,,,,,,,
5098,,59,3,,c,5,25Y 52 53,37,60,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,74,1,Y,mcl,3,25Y 43 00,0,23,Y,0,0,0,,,,,,,,,,,,,
5098,,74,2,,c,5,25Y 54 00,23,35,Y,0,0,0,,10YR46 00,C,,,,,,,,,,
5098,,74,3,,c,5,25Y 53 00,35,60,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,94,1,Y,mcl,3,25Y 43 00,0,30,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,95,1,Y,mcl,3,25Y 44 00,0,23,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,95,2,,c,5,10YR58 00,23,50,Y,0,0,20,SLST,,,,,,,,,,,,
5098,,133,1,Y,hcl,4,25Y 43 00,0,27,Y,2,0,5,SLST,,,,,,,,,,,,
5098,,133,2,,c,5,25Y 54 00,27,45,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,133,3,,c,5,25Y 53 00,45,55,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,,
5098,,133,4,,c,5,05Y 52 00,55,80,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,132,1,Y,mzcl,3,25Y 43 00,0,28,Y,1,0,5,SLST,,,,,,,,,,,,
5098,,132,2,,c,5,25Y 44 00,28,37,Y,0,0,0,,,,,,,,,,,,,
5098,,132,3,,c,5,25Y 54 00,37,55,Y,0,0,0,,10YR46 00,C,,,,,,,,,,
5098,,132,4,,c,5,05Y 52 00,55,80,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,130,1,Y,hcl,4,25Y 42 00,0,30,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,320,1,Y,mcl,3,25Y 43 00,0,24,Y,0,0,0,,,,,,,,,,,,,
5098,,320,2,,c,5,25Y 54 00,24,35,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,320,3,,c,5,05Y 53 00,35,60,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,295,1,Y,mcl,3,25Y 43 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5098,,295,2,,hcl,4,25Y 54 00,28,38,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,295,3,,c,5,25Y 53 00,38,48,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,295,4,,c,5,25Y 53 00,48,70,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,271,1,Y,mcl,3,25Y 42 43,0,27,Y,0,0,0,,,,,,,,,,,,,
5098,,271,2,,hcl,4,25Y 54 53,27,38,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,271,3,,c,5,05Y 52 53,38,60,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,145,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
5098,,145,2,,hcl,4,10YR53 00,20,39,,0,0,0,,10YR56 00,F,,,,,,,,,,
5098,,145,3,,c,5,05Y 52 00,39,70,,0,0,0,,10YR58 56,M,,,Y,,,,,,Y,
5098,,146,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,10YR46 00,C,,,,,,,,,,
5098,,146,2,,c,,25Y 53 00,25,42,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5098,,146,3,,c,5,05Y 52 53,42,80,,0,0,0,,10YR58 56,M,,,Y,,,,,,Y,
5098,,170,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,10YR56 46,F,,,,,,,,,,
5098,,170,2,,c,5,05Y 52 00,25,60,,0,0,5,SLST,10YR58 00,M,,,Y,,,,,,Y,
5098,,171,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5098,,171,2,,hcl,4,25Y 52 53,25,38,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5098,,171,3,,c,5,05Y 52 53,38,70,,0,0,0,,10YR58 56,M,,,Y,,,,,,Y,
5098,,149,1,Y,hcl,4,10YR42 32,0,35,,0,0,0,,10YR56 00,C,,,,,,,,,,
5098,,149,2,,c,5,05Y 52 51,35,60,,0,0,0,,10YR58 00,M,,05GY41 00,Y,,,,,,Y,
5098,,194,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,194,2,,c,5,05Y 52 53,25,60,,0,0,0,,10YR58 56,C,,00MN00 00,Y,,,,,,Y,
5098,,195,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,195,2,,c,5,05Y 52 53,20,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5098,,220,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 56,C,,,Y,,,,,,,
5098,,220,2,,c,5,05Y 52 00,20,60,,0,0,0,,10YR58 00,M,,05Y 51 61,Y,,,,,,Y,
5098,,221,1,Y,mcl,3,10YR32 42,0,20,,0,0,0,,,,,,,,,,,,,
5098,,221,2,,c,5,05Y 52 00,20,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
5098,,196,1,Y,hcl,4,10YR42 32,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,196,2,,c,5,00N 40 00,25,60,Y,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
5098,,150,1,Y,hcl,4,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
5098,,150,2,,c,5,25Y 53 00,28,45,,0,0,4,SLST,10YR58 00,C,,00MN00 00,Y,,,,,,Y,
5098,,45,1,Y,mcl,3,10YR42 32,0,25,,0,0,0,,,,,,,,,,,,,
5098,,45,2,,hcl,4,10YR46 00,25,45,,0,0,0,,10YR58 00,F,,,,,,,,,,
5098,,45,3,,c,5,25Y 54 00,45,57,,0,0,0,,10YR58 00,C,,00MN00 00,,,,,,,,
5098,,45,4,,c,5,05Y 53 00,57,80,Y,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5098,,60,1,Y,mcl,3,10YR32 42,0,28,,2,0,10,SLST,,,,,,,,,,,,
5098,,60,2,,hcl,4,10YR53 54,28,35,,0,0,12,SLST,,,,,,,,M,,,,
5098,,60,3,,hcl,4,10YR53 54,35,45,,0,0,25,SLST,,,,,,,,M,,,,
5098,,19,1,Y,hcl,3,10YR32 00,0,25,,1,0,10,SLST,,,,,,,,,,,,
5098,,19,2,,hcl,4,10YR46 00,25,35,,0,0,30,SLST,,,,,,,,M,,,,
5098,,20,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5098,,20,2,,c,5,05Y 52 53,30,60,,0,0,0,,10YR56 58,M,,,Y,,,,,,Y,
5098,,12,1,Y,mcl,3,10YR32 00,0,35,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,12,2,,c,5,25Y 53 00,35,55,,0,0,5,SLST,10YR58 00,C,,00MN00 00,Y,,,,,,Y,
5098,,91,1,Y,hcl,4,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
5098,,91,2,,hcl,4,10YR46 00,28,30,,0,0,0,,,,,,,,,,,,,
5098,,91,3,,c,5,10YR46 00,30,55,,0,0,0,,10YR58 00,C,,00MN00 00,,,,,,,,
5098,,75,1,Y,mcl,3,10YR32 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5098,,75,2,,hcl,4,10YR46 00,28,45,,0,0,0,,10YR46 56,F,,,,,,,,,,
5098,,75,3,,c,5,25Y 52 53,45,70,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
5098,,77,1,Y,mcl,3,10YR32 00,0,28,,0,0,5,SLST,,,,,,,,,,,,
5098,,77,2,,hcl,4,10YR46 00,28,35,Y,0,0,10,SLST,,,,,,,,M,,,,
5098,,96,1,Y,hcl,4,10YR32 00,0,28,,0,0,8,SLST,,,,,,,,,,,,
5098,,96,2,,hcl,4,10YR44 46,28,63,Y,0,0,10,SLST,,,,,,,,,,,,
5098,,96,3,,c,5,25Y 53 00,63,90,,0,0,5,SLST,10YR58 00,C,,,Y,,,,,,Y,
5098,,114,1,Y,hcl,4,25Y 33 00,0,25,Y,2,0,15,SLST,,,,,,,,,,,,
5098,,114,2,,c,5,25Y 44 00,25,40,Y,0,0,25,SLST,,,,,,,,,,,,
5098,,153,1,Y,hcl,4,25Y 33 00,0,25,Y,2,0,15,SLST,,,,,,,,,,,,
5098,,153,2,,c,5,10YR46 00,25,30,,0,0,40,SLST,,,,,,,,,,,,
5098,,112,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5098,,112,2,,c,5,25Y 53 00,25,42,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5098,,112,3,,scl,3,25Y 53 00,42,60,Y,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5098,,112,4,,msl,2,10YR56 00,60,85,Y,0,0,0,,,,,,Y,,,M,,,,
5098,,293,1,Y,mcl,3,25Y 42 00,0,30,,0,0,0,,10YR46 56,C,,,Y,,,,,,,
5098,,293,2,,hcl,4,25Y 53 00,30,38,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5098,,293,3,,c,5,05GY41 00,38,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
5098,,270,1,Y,hcl,4,10YR32 42,0,30,,0,0,0,,,,,,,,,,,,,
5098,,270,2,,c,5,25Y 53 00,30,40,,0,0,0,,,,,,,,,,,,,
5098,,270,3,,c,5,05GY41 00,40,60,,0,0,0,,10YR58 56,M,,,Y,,,,,,Y,
5098,,83,1,Y,mcl,3,10YR32 00,0,15,Y,0,0,0,,,,,,,,,,,,,
5098,,83,2,,hcl,4,25Y 53 00,15,28,Y,0,0,0,,,,,,,,,,,,,
