JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
198,,188,3,,c,5,25Y 53 00,40,65,,0,0,0,,10YR56 00,C,,25Y 51 00,Y,,,,,,Y,
198,,188,4,,c,5,05Y 52 00,65,100,,0,0,5,HR,10YR56 00,M,,05Y 51 00,Y,,,,,,Y,
198,,182,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
198,,182,2,,c,5,25Y 53 00,20,90,,0,0,0,,10YR56 00,M,,05Y 51 41,Y,,,,,,Y,
198,,185,1,Y,mcl,3,10YR33 00,0,18,,0,0,0,,,,,,,,,,,,,
198,,185,2,,c,5,25Y 53 00,18,70,,0,0,0,,10YR56 00,M,,10YR51 00,Y,,,,,,Y,
198,,185,3,,c,5,05Y 52 42,70,100,,0,0,0,,10YR56 00,M,,04N 04 05,Y,,,,,,Y,
198,,189,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
198,,189,2,,c,5,25Y 53 00,20,75,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,189,3,,c,5,05Y 52 00,75,90,,0,0,0,,10YR56 00,M,,05Y 51 41,Y,,,,,,Y,
198,,127,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,,,,,,,,
198,,127,2,,c,5,25Y 52 00,25,67,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,127,3,,c,5,05Y 52 00,67,90,,0,0,0,,05Y 41 00,M,,10YR56 00,Y,,,,,,Y,
198,,128,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,10YR56 00,C,,,,,,,,,,
198,,128,2,,c,5,25Y 52 00,22,65,,0,0,0,,10YR56 00,M,,25Y 53 00,Y,,,,,,Y,
198,,128,3,,c,5,05Y 53 00,65,80,,0,0,0,,10YR56 00,C,,05Y 51 00,Y,,,,,,Y,
198,,129,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,10YR46 00,C,,,,,,,,,,
198,,129,2,,c,5,25Y 53 00,20,55,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,129,3,,c,5,05Y 52 00,55,90,,0,0,1,HR,10YR56 00,C,,05Y 51 00,Y,,,,,,Y,
198,,130,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,,,,,,,,
198,,130,2,,c,5,10YR53 00,20,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,130,3,,c,5,05Y 52 00,60,90,,0,0,1,HR,10YR56 00,M,,05Y 51 00,Y,,,,,,Y,
198,,131,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,10YR56 00,C,,,,,,,,,,
198,,131,2,,hcl,4,10YR54 00,20,60,,0,0,0,,10YR56 00,M,,,,,,,,,,
198,,131,3,,c,5,25Y 53 00,60,90,,0,0,0,,10YR56 00,Y,,,Y,,,,,,Y,
198,,113,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,113,2,,scl,3,10YR44 00,30,60,,0,0,0,,10YR56 00,M,,,,,,,,,,
198,,113,3,,c sc,,5Y 53 00,60,90,,0,0,0,,75YR58 00,M,,25Y 62 00,Y,,,,,,Y,
198,,114,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR56 00,C,,,,,,,,,,
198,,114,2,,c,5,05Y 53 00,25,40,,0,0,0,,10YR56 00,C,,05Y 41 00,Y,,,,,,Y,
198,,114,3,,c,5,05Y 52 00,40,90,,0,0,0,,10YR56 00,M,,05Y 41 00,Y,,,,,,Y,
198,,97,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
198,,97,2,,c,5,25Y 53 00,25,40,,0,0,0,,10YR56 00,C,,25Y 51 00,Y,,,,,,Y,
198,,97,3,,c,5,05Y 41 00,40,90,,0,0,0,,10YR56 00,C,,05Y 53 00,Y,,,,,,Y,
198,,72,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
198,,72,2,,c,5,10YR53 00,20,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
198,,72,3,,c,5,25Y 53 00,80,100,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,84,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
198,,84,2,,c,5,10YR54 00,20,65,,0,0,0,,10YR56 00,M,,,,,,,,,,
198,,84,3,,c,5,25Y 53 00,65,100,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,85,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,85,2,,c,5,10YR54 00,30,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
198,,85,3,,c,5,25Y 53 00,45,100,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,50,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
198,,50,2,,c,5,10YR53 00,20,47,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
198,,50,3,,c,5,05Y 52 00,47,90,,0,0,3,HR,10YR56 00,C,,25Y 51 00,Y,,,,,,Y,
198,,38,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
198,,38,2,,c,5,25Y 53 00,25,50,,0,0,0,,10YR56 00,M,,05Y 52 51,Y,,,,,,Y,
198,,38,3,,c,5,05Y 52 00,50,90,,0,0,0,,10YR56 00,C,,05Y 41 00,Y,,,,,,Y,
198,,37,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
198,,37,2,,c,5,25Y 53 00,25,50,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,37,3,,c,5,05Y 53 00,50,90,,0,0,0,,05Y 41 00,M,,10YR56 00,Y,,,,,,Y,
198,,49,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
198,,49,2,,c,5,25Y 53 00,25,65,,0,0,0,,10YR56 51,C,,,,,,,,,Y,
198,,49,3,,c,5,05Y 52 00,65,90,,0,0,0,,10YR56 00,C,,05Y 41 00,Y,,,,,,Y,
198,,48,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,48,2,,c sc,,5Y 53 00,25,50,,0,0,0,,75Y 58 00,M,,00MN00 00,Y,,,,,,Y,
198,,48,3,,c,5,25Y 53 00,50,60,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,48,4,,c,5,05Y 41 00,60,80,,0,0,5,HR,10YR56 00,C,,05Y 53 00,Y,,,,,,Y,
198,,47,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,47,2,,c,5,25Y 53 00,30,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
198,,47,3,,c,5,05Y 52 00,60,100,,0,0,0,,10YR56 00,C,,05Y 41 00,Y,,,,,,Y,
198,,46,1,Y,mcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
198,,46,2,,sc,5,10YR42 00,20,30,,0,0,0,,,,,,,,,,,,,
198,,46,3,,c,5,25Y 53 00,30,60,,0,0,0,,10YR56 00,M,,25Y 51 00,Y,,,,,,Y,
198,,46,4,,c,5,05Y 53 00,60,90,,0,0,0,,10YR56 00,M,,05Y 51 00,Y,,,,,,Y,
198,,36,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
198,,36,2,,c,5,10YR53 00,28,55,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
198,,36,3,,c,5,25Y 53 00,55,70,,0,0,0,,75YR68 00,M,,05Y 53 00,Y,,,,,,Y,
198,,36,4,,c,5,05Y 53 00,70,90,,0,0,0,,10YR58 00,M,,05Y 61 00,Y,,,,,,Y,
198,,35,1,Y,mcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
198,,35,2,,sc,5,10YR53 00,28,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
198,,35,3,,c,5,25Y 53 00,50,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,,,,Y,
198,,35,4,,c,5,05Y 53 00,70,90,,0,0,5,HR,10YR56 00,M,,05Y 61 00,Y,,,,,,Y,
198,,34,1,Y,mcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
198,,34,2,,scl,5,25Y 53 00,20,90,,0,0,0,,10YR58 00,M,,25Y 42 00,Y,,,,,,Y,
198,,25,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
198,,25,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,25,3,,c,5,25Y 53 00,50,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,Y,
198,,25,4,,c,5,05Y 53 00,70,90,,0,0,0,,10YR56 00,M,,05Y 61 00,Y,,,,,,Y,
198,,24,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
198,,24,2,,c,5,25Y 53 00,30,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,Y,
198,,24,3,,c,5,05Y 53 00,80,100,,0,0,5,HR,75YR56 00,M,,05Y 61 00,Y,,,,,,Y,
198,,16,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,16,2,,c,5,25Y 53 00,25,50,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,16,3,,c,5,25Y 53 00,50,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,17,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,17,2,,c,5,25Y 53 00,25,50,,0,0,0,,10YR56 00,M,,05Y 53 00,Y,,,,,,Y,
198,,17,3,,c,5,05Y 63 00,50,90,,0,0,0,,10YR56 00,M,,05Y 61 00,Y,,,,,,Y,
198,,10,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,10,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,10,3,,c,5,25Y 53 00,50,75,,0,0,0,,75YR58 00,M,,25Y 52 00,Y,,,,,,Y,
198,,10,4,,c,5,25Y 52 00,75,90,,0,0,0,,10YR56 00,M,,05Y 41 00,Y,,,,,,Y,
198,,4,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
198,,4,2,,c,5,10YR53 00,20,55,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,Y,
198,,4,3,,c,5,05Y 53 00,55,75,,0,0,5,HR,10YR56 00,M,,05Y 61 00,Y,,,,,,Y,
198,,9,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,9,2,,c,5,25Y 53 00,25,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,Y,
198,,9,3,,c,5,05Y 53 00,70,90,,0,0,4,HR,10YR58 00,M,,05Y 51 00,Y,,,,,,Y,
198,,3,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,3,2,,c,5,25Y 53 00,25,55,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,3,3,,c,5,25Y 53 00,55,75,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,3,4,,c,5,05Y 52 00,75,90,,0,0,0,,10YR58 00,C,,05Y 61 00,Y,,,,,,Y,
198,,2,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,2,2,,c,5,25Y 53 00,25,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,2,3,,c,5,05Y 53 00,60,90,,0,0,0,,10YR78 00,C,,05Y 61 71,Y,,,,,,Y,
198,,8,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,8,2,,c,5,10YR52 00,25,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
198,,8,3,,c,5,10YR52 00,55,75,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,,,,Y,
198,,8,4,,c,5,05Y 53 00,75,85,,0,0,0,,10YR56 00,C,,05Y 61 00,Y,,,,,,Y,
198,,8,5,,z,,5Y 62 00,85,100,,0,0,0,,10YR76 00,C,,05Y 71 00,Y,,,,,,Y,
198,,7,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
198,,7,2,,c,5,25Y 53 00,25,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
198,,7,3,,c  sc,,5Y 53 00,60,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,6,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,6,2,,c,5,25Y 53 00,25,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,6,3,,c,5,25Y 53 00,65,85,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,Y,
198,,13,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,13,2,,c,5,25Y 53 00,25,35,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,13,3,,c,5,25Y 63 00,35,80,,0,0,0,,10YR68 00,M,,05Y 61 00,Y,,,,,,Y,
198,,21,1,Y,hcl,4,10YR43 42,0,38,,0,0,0,,,,,,,,,,,,,
198,,21,2,,c,5,25Y 53 00,38,90,,0,0,0,,10YR56 00,M,,25Y 52 00,Y,,,,,,Y,
198,,20,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
198,,20,2,,c,5,25Y 53 00,35,70,,0,0,1,HR,10YR56 00,C,,25Y 52 00,Y,,,,,,Y,
198,,20,3,,c,5,25Y 63 00,70,80,,0,0,0,,10YR66 00,C,,05Y 61 00,Y,,,,,,Y,
198,,11,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
198,,11,2,,c,5,25Y 53 00,22,80,,0,0,0,,10YR56 00,M,,05Y 51 00,Y,,,,,,Y,
198,,77,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,25,,,,,,,,,,,
198,,77,2,,c,5,25Y 53 00,25,50,,0,0,1,HR,10YR56 00,M,,,Y,,,,,,Y,
198,,77,3,,c,5,05Y 52 00,50,80,,0,0,2,HR,10YR56 00,C,,05Y 41 00,Y,,,,,,Y,
198,,76,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
198,,76,2,,c,5,25Y 53 00,25,50,,0,0,1,HR,10YR56 00,M,,25Y 51 00,Y,,,,,,Y,
198,,76,3,,c,5,05Y 52 00,50,80,,0,0,1,HR,10YR56 00,M,,05Y 51 00,Y,,,,,,Y,
198,,75,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
198,,75,2,,c,5,25Y 53 00,25,80,,0,0,0,,10YR58 00,M,,25Y 51 00,Y,,,,,,Y,
198,,74,1,Y,c,5,10YR42 00,0,22,,0,0,0,,75YR58 00,F,,,N,,,,,,,
198,,74,2,,c,5,25Y 53 00,22,40,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
198,,74,3,,c,5,25Y 51 61,40,80,,0,0,0,,75YR58 00,M,,25Y 53 00,Y,,,,,,Y,
198,,62,1,Y,c,5,25Y 53 00,0,35,,0,0,0,,75YR68 00,F,,,N,,,,,,,
198,,62,2,,c,5,25Y 53 00,35,80,,0,0,0,,75YR58 00,M,,05Y 51 52,Y,,,,,,Y,
198,,109,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
198,,109,2,,c,5,25Y 53 00,25,70,,0,0,0,,10YR58 00,M,,25Y 51 00,Y,,,,,,Y,
198,,109,3,,c,5,05Y 52 00,70,90,,0,0,0,,10YR68 00,C,,05Y 51 00,Y,,,,,,Y,
198,,108,1,Y,c,5,10YR42 00,0,35,,0,0,0,,10YR,,,,,,,,,,,
198,,108,2,,c,5,25Y 52 53,35,80,,0,0,1,HR,10YR58 68,M,,25Y 41 51,Y,,,,,,Y,
198,,108,3,,c,5,25Y 41 51,80,90,,0,0,1,HR,10YR56 00,C,,25Y 53 00,Y,,,,,,Y,
198,,107,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,107,2,,c,5,25Y 53 00,25,55,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,107,3,,c,5,05Y 53 52,55,80,,0,0,0,,10YR56 00,M,,05Y 51 41,Y,,,,,,Y,
198,,106,1,Y,hcl,4,10YR42 32,0,25,,0,0,0,,,,,,,,,,,,,
198,,106,2,,c,5,25Y 53 00,25,35,,0,0,0,,10YR56 00,C,,10YR42 00,Y,,,,,,Y,
198,,106,3,,c,5,05Y 52 53,35,80,,0,0,0,,10YR56 00,C,,05Y 41 00,Y,,,,,,Y,
198,,105,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
198,,105,2,,c,5,25Y 53 00,25,55,,0,0,0,,10YR56 00,C,,25Y 51 00,Y,,,,,,Y,
198,,105,3,,c,5,05Y 53 52,55,80,,0,0,0,,10YR56 00,C,,05Y 41 51,Y,,,,,,Y,
198,,104,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
198,,104,2,,c,5,25Y 58 00,25,58,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,104,3,,c,5,05Y 52 00,58,80,,0,0,0,,10YR56 00,C,,05Y 51 00,Y,,,,,,Y,
198,,104,4,,c,5,05Y 51 00,80,81,,0,0,0,,10YR56 00,C,,05Y 51 00,Y,,,,,,Y,
198,,118,1,Y,c,5,10YR53 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
198,,118,2,,c,5,05Y 53 52,20,90,,0,0,0,,10YR56 00,C,,05Y 51 00,Y,,,,,,Y,
198,,119,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
198,,119,2,,c,5,25Y 53 00,25,42,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,119,3,,c,5,05Y 51 00,42,80,,0,0,0,,10YR56 00,M,,10YR53 00,Y,,,,,,Y,
198,,134,1,Y,c,5,10YR42 00,0,28,,0,0,0,,10YR56 00,F,,,N,,,,,,,
198,,134,2,,c,5,25Y 53 00,28,70,,0,0,0,,10YR56 00,C,,25Y 52 00,Y,,,,,,Y,
198,,135,1,Y,c,5,10YR42 00,0,28,,0,0,0,,10YR66 00,F,,,N,,,,,,,
198,,135,2,,c,5,25Y 53 00,28,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,135,3,,c,5,05Y 53 52,60,80,,0,0,0,,10YR56 00,M,,05Y 51 00,Y,,,,,,Y,
198,,136,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,136,2,,c,5,05Y 53 00,25,60,,0,0,2,HR,10YR56 00,M,,05Y 52 00,Y,,,,,,Y,
198,,136,3,,c,5,05Y 62 00,60,80,,0,0,5,HR,10YR56 00,M,,05Y 72 00,Y,,,,,,Y,
198,,137,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,10YR56 00,F,,,N,,,,,,,
198,,137,2,,c,5,25Y 53 00,28,40,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,137,3,,c,5,05Y 53 00,40,80,,0,0,4,HR,10YR56 00,C,,05Y 51 41,Y,,,,,,Y,
198,,120,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
198,,120,2,,c,5,25Y 53 00,28,80,,0,0,2,HR,10YR56 00,M,,25Y 52 00,Y,,,,,,Y,
198,,121,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,F,,,N,,,,,,,
198,,121,2,,c,5,25Y 53 00,25,50,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,121,3,,c,5,05Y 42 00,50,80,,0,0,0,,10YR56 00,M,,05Y 41 00,Y,,,,,,Y,
198,,138,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,138,2,,c,5,25Y 53 00,25,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
198,,139,1,Y,hcl,4,10YR32 42,0,25,,0,0,0,,,,,,,,,,,,,
198,,139,2,,c,5,25Y 53 00,25,60,,0,0,1,HR,10YR58 00,M,,25Y 51 00,Y,,,,,,Y,
198,,139,3,,c,5,25Y 53 00,60,75,,0,0,5,HR,10YR56 00,M,,25Y 61 62,Y,,,,,,Y,
198,,122,1,Y,hcl,4,10YR42 43,0,28,,0,0,0,,,,,,,,,,,,,
198,,122,2,,c,5,25Y 53 00,28,50,,0,0,0,,10YR56 00,M,,05Y 51 00,Y,,,,,,Y,
198,,122,3,,c,5,05Y 52 00,50,80,,0,0,3,HR,10YR56 00,C,,05Y 41 00,Y,,,,,,Y,
198,,123,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,N,
198,,123,2,,c,5,25Y 53 00,28,60,,0,0,0,,10YR56 00,M,,25Y 51 00,Y,,,,,,Y,
198,,123,3,,c,5,05Y 52 00,60,80,,0,0,3,HR,10YR56 00,M,,05Y 51 00,Y,,,,,,Y,
198,,124,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,10YR56 00,F,,,N,,,,,,,
198,,124,2,,c,5,25Y 53 00,35,65,,0,0,2,HR,10YR56 00,M,,,Y,,,,,,Y,
198,,5P,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
198,,5P,2,,sc,5,10YR54 00,35,60,,0,0,0,,10YR56 00,C,,,,WCSAB,FR,M,,,,
198,,5P,3,,msl,2,10YR56 00,60,68,,0,0,0,,10YR56 00,C,,,,MDCSAB,FR,M,Y,,,
198,,5P,4,,lms,1,10YR54 00,68,94,,0,0,23,HR,,,,,,WCSAB,VF,M,,,,
198,,5P,5,,ms,1,10YR64 00,94,110,,0,0,40,HR,-,,,,,WCSAB,VF,M,,,,
198,,5P,6,,msl,2,75YR54 00,110,120,,0,0,0,,,,,,,,,M,,,,
198,,176,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
198,,176,2,,zcl,,5Y 72 00,28,60,,0,0,0,,25Y 78 00,M,,,Y,,,,,,Y,
198,,177,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,10YR56 00,F,,,N,,,,,,,
198,,177,2,,c,5,25Y 53 00,28,60,,0,0,0,,75YR58 00,M,,05Y 52 00,Y,,,,,,Y,
198,,177,3,,c,5,25Y 53 00,60,61,,0,0,0,,,,,,N,,,,,,Y,
198,,167,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,10YR66 00,F,,,N,,,,,,,
198,,167,2,,c,5,25Y 53 00,28,50,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,167,3,,c,5,05Y 52 00,50,70,,0,0,3,HR,10YR56 00,M,,05Y 51 00,Y,,,,,,Y,
198,,166,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
198,,166,2,,c,5,25Y 53 00,25,40,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,166,3,,c,5,05Y 53 00,40,60,,0,0,0,,10YR56 00,M,,05Y 41 00,Y,,,,,,Y,
198,,165,1,Y,c,5,10YR42 00,0,28,,0,0,0,,10YR56 00,F,,,N,,,,,,,
198,,165,2,,c,5,25Y 53 00,28,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,165,3,,c,5,05Y 53 00,55,65,,0,0,0,,10YR56 00,M,,05Y 52 00,Y,,,,,,Y,
198,,164,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
198,,164,2,,c,5,25Y 53 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,98,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,98,2,,c,5,25Y 53 00,30,100,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,Y,
198,,29,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,29,2,,c,5,25 Y54 00,30,50,,0,0,0,,,,,,,,,,,,,
198,,29,3,,c,5,25 Y53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,28,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,28,2,,c,5,25 Y53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,28,3,,c,5,25 Y62 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,40,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,40,2,,c,5,10YR53 00,30,55,,0,0,0,,,,,,,,,,,,,
198,,40,3,,c,5,25 Y62 63,55,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,52,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,52,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,52,3,,c,5,25 Y61 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,41,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,41,2,,c,5,10YR53 00,30,45,,0,0,0,,,,,,,,,,,,,
198,,41,3,,c,5,25 Y53 00,45,60,,0,0,0,,10YR56 58,C,,,Y,,,,,,Y,
198,,41,4,,c,5,25 Y62 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,53,1,Y,c,5,10YR41 00,0,28,,0,0,0,,,,,,,,,,,,,
198,,53,2,,c,5,25 Y53 00,28,60,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
198,,65,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,65,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
198,,65,3,,c,5,25 Y53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,64,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,64,2,,c,5,25Y 52 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
198,,63,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,63,2,,c,5,10YR52 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
198,,51,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,51,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
198,,39,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
