JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17795,,36,3,,c,5,10YR61 00,30,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,Imp 70 gravelly
17795,,3P,1,Y,msl,2,10YR42 00,0,30,,4,0,15,HR,,,,,,,,,,,,
17795,,3P,2,,scl,3,10YR43 00,30,50,,0,0,40,HR,,,,,,WKCSAB,FR,M,,,,
17795,,3P,3,,msl,2,10YR62 00,50,55,,0,0,60,HR,,,,,,WKCSAB,VF,M,,,,
17795,,3P,4,,lms,1,10YR62 00,55,75,,0,0,60,HR,,,,,,WKCSAB,VF,M,,,,
17795,,3P,5,,ms,1,10YR63 00,75,120,,0,0,60,HR,,,,,,,,M,,,,
17795,,37,1,Y,mcl,3,10YR43 00,0,28,,1,0,4,HR,,,,,,,,,,,,
17795,,37,2,,mcl,3,10YR53 00,28,45,,0,0,3,HR,10YR68 00,C,,,Y,,,M,,,,
17795,,37,3,,mcl,3,10YR53 00,45,48,,0,0,45,HR,10YR68 00,M,,,Y,,,M,,,,Imp 48 gravelly
17795,,29,1,Y,msl,2,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
17795,,29,2,,msl,2,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
17795,,29,3,,msl,2,10YR43 00,40,70,,0,0,20,HR,,,,,,,,M,,,,Imp 70 gravelly
17795,,30,1,Y,msl,2,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
17795,,30,2,,msl,2,10YR53 00,25,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,30,3,,msl,2,10YR64 00,45,60,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
17795,,30,4,,c,5,25Y 51 00,60,90,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,Imp 90 gravelly
17795,,24,1,Y,msl,2,10YR43 44,0,25,,1,0,5,HR,,,,,,,,,,,,
17795,,24,2,,msl,2,10YR54 44,25,50,,0,0,5,HR,,,,,,,,M,,,,
17795,,24,3,,msl,2,25Y 52 00,50,60,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
17795,,24,4,,scl,3,25Y 52 00,60,75,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,Heavy scl; Imp 75
17795,,34,1,Y,msl,2,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
17795,,34,2,,mcl,3,10YR54 44,25,40,,0,0,5,HR,,,,,,,,M,,,,Slightly sandy
17795,,34,3,,msl,2,10YR63 00,40,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,34,4,,scl,3,25Y 62 00,60,85,,0,0,5,HR,75YR68 53,M,,,Y,,,P,,,Y,Borderline sc
17795,,34,5,,msl,2,25Y 61 00,85,120,,0,0,5,HR,75YR68 00,M,,,Y,,,M,,,,
17795,,4P,1,Y,msl,2,10YR43 00,0,28,,2,0,8,HR,,,,,,,,,,,,
17795,,4P,2,,msl,2,10YR53 00,28,45,,0,0,15,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
17795,,4P,3,,scl,3,25Y 63 53,45,55,,0,0,15,HR,75YR68 00,M,,,Y,MDCPR,FM,P,Y,,Y,
17795,,4P,4,,c,5,25Y 51 00,55,80,,0,0,5,HR,75YR68 58,M,,,Y,MDCPR,VM,P,Y,,Y,Borderline sc
17795,,4P,5,,c,5,25Y 51 00,80,120,,0,0,15,HR,75YR68 58,M,,,Y,MDCPR,VM,P,Y,,Y,
17795,,5P,1,Y,mzcl,3,10YR41 00,0,16,,0,0,1,HR,10YR46 00,F,,,,,,,,,,Borderline mcl
17795,,5P,2,,hcl,4,25Y 52 62,16,40,,0,0,0,,10YR68 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
17795,,5P,3,,c,5,25Y 61 62,40,60,,0,0,0,,75YR68 00,M,,,Y,WKVCAB,FM,P,Y,,Y,Tending massive
17795,,6P,1,Y,msl,2,10YR44 43,0,25,,1,0,5,HR,,,,,,,,,,,,
17795,,6P,2,,msl,2,10YR44 54,25,43,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
17795,,6P,3,,msl,2,10YR53 00,43,67,,0,0,5,HR,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,
17795,,6P,4,,msl,2,10YR53 00,67,95,,0,0,56,HR,75YR58 00,M,,,Y,,,M,,,,Wet sieved
17795,,6P,5,,ms,1,10YR64 00,95,120,,0,0,56,HR,75YR58 68,M,,,Y,,,M,,,,Q stones as above
17795,,25,1,Y,mcl,3,10YR42 00,0,24,,0,0,0,,10YR46 00,F,,,,,,,,,,
17795,,25,2,,mcl,3,10YR53 52,24,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,25,3,,hcl,4,25Y 62 00,45,55,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
17795,,25,4,,c,5,25Y 53 51,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
17795,,26,1,Y,mcl,3,10YR41 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
17795,,26,2,,mcl,3,25Y 41 00,28,50,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
17795,,26,3,,hcl,4,25Y 42 00,50,55,,0,0,5,HR,10YR46 00,M,,00MN00 00,Y,,,M,,,,Q spl
17795,,26,4,,c,5,25Y 53 51,55,120,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
17795,,31,1,Y,mcl,3,10YR41 42,0,25,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
17795,,31,2,,mcl,3,10YR52 00,25,36,,0,0,5,HR,10YR46 56,C,,,Y,,,M,,,,
17795,,31,3,,c,5,25Y 53 51,36,80,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
17795,,31,4,,c,5,25Y 53 51,80,100,,0,0,10,HR,10YR58 68,M,,,Y,,,P,,,Y,
17795,,42,1,Y,msl,2,10YR42 00,0,23,,0,0,3,HR,,,,,,,,,,,,
17795,,42,2,,msl,2,10YR52 00,23,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17795,,42,3,,mcl,3,10YR53 00,50,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
17795,,42,4,,c,5,25Y 52 62,70,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
17795,,91,1,Y,mcl,3,10YR42 00,0,30,,0,0,15,HR,75YR46 00,C,,,Y,,,,,,,Previous survey
17795,,91,2,,mcl,3,10YR53 00,30,40,,0,0,35,HR,75YR56 52,C,,,Y,,,M,,,,Imp 40 gravelly
17795,,87,1,Y,mcl,3,00YR42 00,0,28,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,Previous survey
17795,,87,2,,mcl,3,10YR52 00,28,50,,0,0,10,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,,Sandyish
17795,,87,3,,mcl,3,10YR52 00,50,70,,0,0,40,HR,75YR56 00,C,,,Y,,,M,,,,Sandyish; Imp 70
17795,,106,1,Y,fsl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,Previous survey
17795,,106,2,,mcl,3,10YR53 00,30,70,,0,0,5,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,,Sandyish
17795,,106,3,,msl,2,10YR53 00,70,90,,0,0,40,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,Imp 90 gravelly
17795,,112,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,Previous survey
17795,,112,2,,mcl,3,10YR53 00,30,50,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,Sandyish
17795,,112,3,,mcl,3,10YR63 00,50,68,,0,0,2,HR,75YR58 62,C,,,Y,,,M,,,,Sandyish
17795,,112,4,,hcl,4,10YR63 00,68,80,,0,0,2,HR,75YR58 62,C,,,Y,,,M,,,,Tending mcl
17795,,112,5,,c,5,10YR72 00,80,100,,0,0,5,HR,05YR56 00,M,,,Y,,,P,,,Y,
17795,,112,6,,msl,2,10YR72 00,100,110,,0,0,15,HR,05YR56 00,M,,,Y,,,M,,,,Imp 110 gravelly
17795,,100,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,Previous survey
17795,,100,2,,hcl,4,10YR52 62,30,40,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,Firm
17795,,100,3,,c,5,10YR62 00,40,80,,0,0,2,HR,75YR56 00,M,,,Y,,,P,,,Y,Very firm
17795,,100,4,,scl,3,10YR62 00,80,90,,0,0,15,HR,75YR56 00,M,,,Y,,,P,,,Y,Imp 90 gravelly
17795,,99,1,Y,msl,2,10YR32 00,0,35,,3,0,8,HR,,,,,,,,,,,,Previous survey
17795,,99,2,,msl,2,10YR62 00,35,60,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
17795,,99,3,,msl,2,05Y 62 00,60,80,,0,0,2,HR,75YR56 00,M,,,Y,,,M,,,,
17795,,99,4,,lms,1,05Y 62 00,80,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
17795,,68,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,Previous survey
17795,,68,2,,mcl,3,10YR52 00,30,55,,0,0,20,HR,10YR58 00,C,,10YR61 00,Y,,,M,,,,
17795,,68,3,,scl,3,10YR62 00,55,70,,0,0,35,HR,75YR58 00,C,,,Y,,,M,,,,Light scl; Imp70
17795,,75,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,Previous survey
17795,,75,2,,mcl,3,10YR43 53,30,40,,0,0,10,HR,,,,,,,,M,,,,
17795,,75,3,,mcl,3,10YR43 53,40,50,,0,0,25,HR,,,,,,,,M,,,,Imp 50 gravelly
17795,,80,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,Previous survey
17795,,80,2,,mcl,3,10YR52 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17795,,80,3,,hcl,4,10YR62 00,50,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17795,,80,4,,c,5,10YR62 00,60,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,Imp 70 gravelly
17795,,81,1,Y,msl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,Previous survey
17795,,81,2,,scl,3,10YR61 00,30,70,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,Imp 70 gravelly
17795,,92,1,Y,msl,2,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,Previous survey
17795,,92,2,,mcl,3,10YR44 00,35,65,,0,0,5,HR,75YR46 00,C,,,S,,,M,,,,Imp 65 gravelly
17795,,85,1,Y,msl,2,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
17795,,85,2,,msl,2,10YR53 00,30,70,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,M,,,,
17795,,85,3,,c,5,10YR62 00,70,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,"Qspl,I80gravelly"
17795,,23,1,Y,msl,2,10YR41 00,0,30,,2,0,2,HR,10YR46 00,C,,,Y,,,,,,,
17795,,23,2,,scl,3,10YR62 00,30,50,,0,0,1,HR,75YR46 00,C,,,Y,,,M,,,,Borderline mcl
17795,,23,3,,msl,2,10YR61 00,50,60,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
17795,,23,4,,lms,1,10YR71 00,60,70,,0,0,10,HR,,,,,Y,,,M,,,,Imp 70 gravelly
17795,,11,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
17795,,11,2,,mcl,3,10YR62 00,30,50,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,
17795,,11,3,,hcl,4,10YR62 00,50,60,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,
17795,,11,4,,c,5,25 Y62 00,60,95,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,Imp 95 gravelly
17795,,13,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
17795,,13,2,,mcl,3,10YR62 00,30,50,,0,0,8,HR,75YR56 00,C,,10YR73 00,Y,,,M,,,,
17795,,13,3,,hcl,4,10YR73 00,50,75,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,Prob spl
17795,,13,4,,c,5,10YR73 00,75,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17795,,13,5,,sc,5,10YR73 00,100,110,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17795,,13,6,,scl,3,10YR73 00,110,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17795,,16,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17795,,16,2,,scl,3,10YR53 00,30,60,,0,0,5,HR,75YR58 00,C,,10YR61 00,Y,,,M,,,,Tending msl
17795,,16,3,,scl,3,10YR53 00,60,75,,0,0,10,HR,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,Heavy scl
17795,,16,4,,lms,1,10YR62 00,75,90,,0,0,25,HR,75YR68 00,M,,,Y,,,M,,,,"Clay lens,Imp 90"
17795,,20A,1,Y,msl,2,10YR41 00,0,35,,0,0,2,HR,,,,,,,,,,,,
17795,,20A,2,,msl,2,10YR43 00,35,42,,0,0,2,HR,,,,,,,,M,,,,
17795,,20A,3,,scl,3,10YR53 00,42,65,,0,0,2,HR,75YR46 00,C,,10YR61 00,Y,,,M,,,,Borderline msl
17795,,20A,4,,hcl,4,10YR62 00,65,75,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,Prob spl
17795,,20A,5,,c,5,10YR63 00,75,100,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
17795,,17,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,Imp 90 gravelly
17795,,17,2,,hcl,4,10YR61 00,25,35,,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,
17795,,17,3,,c,5,10YR62 00,35,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17795,,20,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17795,,20,2,,mcl,3,10YR53 00,30,50,,0,0,0,HR,10YR58 00,C,,,Y,,,M,,,,
17795,,20,3,,scl,3,10YR63 00,50,65,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,Heavy scl
17795,,20,4,,sc,5,10YR62 00,65,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17795,,21,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17795,,21,2,,hcl,4,10YR61 00,30,50,,0,0,0,,75YR46 00,C,,10YR71 00,Y,,,P,,,Y,
17795,,21,3,,c,5,10YR52 00,50,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17795,,21,4,,c,5,10YR52 00,80,85,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17795,,22,1,Y,mcl,3,10YR32 00,0,30,,3,0,12,HR,,,,,,,,,,,,
17795,,22,2,,mcl,3,10YR32 00,30,45,,0,0,20,HR,75YR56 00,C,,,Y,,,M,,,,Borderline hcl
17795,,22,3,,hcl,4,10YR53 00,45,55,,0,0,25,HR,75YR58 00,C,,,Y,,,P,,,Y,
17795,,22,4,,c,5,10YR53 62,55,90,,0,0,25,HR,75YR58 00,M,,,Y,,,P,,,Y,
17795,,22,5,,hcl,4,25Y 52 00,90,120,,0,0,25,HR,75YR58 00,M,,,Y,,,P,,,Y,Sandyish
17795,,32,1,Y,mcl,3,10YR42 00,0,25,,1,0,5,HR,10YR56 00,C,,,Y,,,,,,,
17795,,32,2,,mcl,3,10YR53 00,25,35,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,Sandyish
17795,,32,3,,mcl,3,10YR64 00,35,40,,0,0,50,HR,10YR58 00,M,,,Y,,,M,,,,Imp 40 gravelly
17795,,35,1,Y,msl,2,10YR43 00,0,28,,1,0,5,HR,,,,,,,,,,,,
17795,,35,2,,msl,2,10YR64 53,28,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,35,3,,msl,2,10YR63 64,40,60,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,,
17795,,35,4,,c,5,25Y 51 52,60,120,,0,0,2,HR,75YR58 68,M,,,Y,,,P,,,Y,
17795,,27,1,Y,msl,2,10YR43 00,0,28,,1,0,8,HR,,,,,,,,,,,,
17795,,27,2,,scl,3,10YR64 53,28,60,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,Borderline msl
17795,,27,3,,c,5,25Y 52 00,60,120,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
17795,,19,1,Y,mcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
17795,,19,2,,mcl,3,10YR64 00,25,60,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,Borderline hcl
17795,,19,3,,c,5,25Y 51 00,60,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17795,,14,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
17795,,14,2,,zc,5,25Y 61 00,25,60,,0,0,0,,75YR68 56,M,,,Y,,,P,,,Y,
17795,,15,1,Y,mcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
17795,,15,2,,mcl,3,10YR53 43,25,50,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,15,3,,zc,5,25Y 61 00,50,120,,0,0,2,HR,75YR68 56,M,,,Y,,,P,,,Y,
17795,,18,1,Y,mcl,3,10YR42 00,0,25,,1,0,3,HR,10YR56 00,C,,,Y,,,,,,,
17795,,18,2,,zc,5,25Y 61 00,25,60,,0,0,0,,75YR68 56,M,,,Y,,,P,,,Y,
17795,,28,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
17795,,28,2,,scl,3,10YR53 00,28,45,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,Tending msl
17795,,28,3,,scl,3,10YR63 00,45,80,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,Tending msl
17795,,28,4,,c,5,10YR62 63,80,120,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,
17795,,6,1,Y,mcl,3,10YR42 00,0,25,,1,0,5,HR,75YR58 00,C,,,Y,,,,,,,
17795,,6,2,,hcl,4,10YR52 00,25,60,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,Very firm
17795,,6,3,,c,5,10YR52 00,60,80,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,
17795,,2,1,Y,mcl,3,10YR42 00,0,28,,2,0,5,HR,,,,,,,,,,,,
17795,,2,2,,mcl,3,10YR53 00,28,60,,0,0,2,HR,10YR56 46,C,,00MN00 00,Y,,,M,,,,Borderline hcl
17795,,2,3,,scl,3,10YR62 00,60,75,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,Light scl
17795,,2,4,,scl,3,25Y 62 00,75,90,,0,0,2,HR,75YR56 00,M,,,Y,,,P,,,Y,Border sc; Impen90
17795,,3,1,Y,mcl,3,10YR42 00,0,30,,4,0,10,HR,,,,,,,,,,,,
17795,,3,2,,c,5,10YR62 00,30,50,,0,0,10,HR,10YR56 00,M,,,Y,,,P,,,Y,Very firm
17795,,3,3,,c,5,25Y 62 00,50,60,,0,0,25,HR,10YR56 00,M,,,Y,,,P,,,Y,Imp 60 gravelly
17795,,1,1,Y,mcl,3,10YR42 00,0,30,,6,0,15,HR,,,,,,,,,,,,
17795,,1,2,,hcl,4,10YR52 00,30,40,,0,0,30,HR,75YR56 00,M,,,Y,,,P,,,,Borderline c
17795,,1,3,,msl,2,25Y 52 00,40,55,,0,0,20,HR,75YR56 00,M,,,Y,,,M,,,,Q iron pan
17795,,7P,1,Y,msl,2,10YR42 00,0,29,,3,0,8,HR,,,,,,,,,,,,Wet sieved
17795,,7P,2,,lms,1,10YR52 00,29,52,,0,0,58,HR,75YR46 00,F,,,,,VF,M,,,,Wet sieved
17795,,7P,3,,ms,1,10YR52 00,52,75,,0,0,31,HR,75YR56 00,C,,00MN00 00,Y,,VF,M,,,,Wet sieved
17795,,7P,4,,ms,1,75YR68 58,75,95,,0,0,36,HR,,,,,Y,,VF,M,,,,Wet sieved
17795,,7P,5,,lms,1,05Y 62 00,95,120,,0,0,65,HR,75YR66 00,C,,,Y,,VF,M,,,,Estimated stone
17795,,8P,1,Y,msl,2,10YR42 00,0,26,,1,0,5,HR,,,,,,,,,,,,
17795,,8P,2,,msl,2,10YR53 00,26,35,,0,0,5,HR,75YR56 46,C,,00MN00 00,Y,MDCSAB,FR,M,,,,Borderline scl
17795,,8P,3,,scl,3,25Y 63 00,35,67,,0,0,2,HR,75YR68 00,M,,25Y 62 00,Y,MDVCPR,FM,P,Y,,Y,Heavy scl
17795,,8P,4,,scl,3,25Y 63 00,67,120,,0,0,2,HR,75YR58 00,M,,25Y 62 00,Y,WKCSAB,FM,P,Y,,Y,Tending massive
17795,,5,1,Y,msl,2,10YR41 42,0,30,,3,0,8,HR,,,,,,,,,,,,
17795,,5,2,,msl,2,10YR52 00,30,55,,0,0,15,HR,10YR56 66,C,,00MN00 00,Y,,,M,,,,
17795,,5,3,,msl,2,10YR52 62,55,70,,0,0,25,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
17795,,5,4,,scl,3,25Y 62 00,70,90,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,Heavy scl
17795,,5,5,,sc,5,25Y 62 00,90,95,,0,0,20,HR,10YR58 68,M,,,Y,,,P,,,Y,Imp 95 gravelly
17795,,7,1,Y,mcl,3,10YR42 00,0,28,,2,0,8,HR,,,,,,,,,,,,
17795,,7,2,,mcl,3,10YR53 52,28,55,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
17795,,7,3,,hcl,4,10YR52 53,55,60,,0,0,40,HR,10YR58 56,C,,00MN00 00,Y,,,M,,,,Imp 60 gravelly
17795,,10,1,Y,msl,2,10YR41 00,0,30,,1,0,10,HR,,,,,,,,,,,,
17795,,10,2,,msl,2,10YR53 00,30,45,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,10,3,,msl,2,10YR62 00,45,55,,0,0,30,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
17795,,10,4,,lms,1,25Y 62 00,55,75,,0,0,40,HR,10YR58 68,M,,00MN00 00,Y,,,M,,,,Very wet
17795,,10,5,,scl,3,25Y 51 61,75,120,,0,0,30,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,Border sc -v wet
17795,,8,1,Y,msl,2,10YR41 42,0,28,,1,0,8,HR,,,,,,,,,,,,
17795,,8,2,,msl,2,10YR53 00,28,35,,0,0,25,HR,10YR56 00,F,,,,,,M,,,,
17795,,8,3,,msl,2,10YR53 00,35,60,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,Borderline scl
17795,,8,4,,scl,3,10YR52 53,60,70,,0,0,60,HR,10YR58 00,M,,,Y,,,M,,,,Borderline msl
17795,,12,1,Y,msl,2,10YR41 42,0,26,,0,0,10,HR,,,,,,,,,,,,
17795,,12,2,,msl,2,10YR53 63,26,50,,0,0,15,HR,10YR56 58,C,,,Y,,,M,,,,Borderline scl
17795,,12,3,,msl,2,10YR62 00,50,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,Borderline scl
17795,,12,4,,scl,3,25Y 63 00,70,90,,0,0,25,HR,75YR58 00,C,,,Y,,,P,,,Y,Heavy scl
17795,,12,5,,msl,2,25Y 53 00,90,100,,0,0,60,HR,75YR58 00,M,,,Y,,,M,,,Y,Imp 100 gravelly
17795,,9,1,Y,msl,2,10YR41 42,0,28,,0,0,10,HR,,,,,,,,,,,,
17795,,9,2,,msl,2,10YR52 00,28,45,,0,0,35,HR,10YR56 00,C,,,Y,,,M,,,,
17795,,9,3,,msl,2,10YR53 00,45,65,,0,0,50,HR,75YR58 00,C,,,Y,,,M,,,,
17795,,9,4,,msl,2,10YR58 00,65,70,,0,0,60,HR,,,,,Y,,,M,,,,Imp 70 gravelly
17795,,33,1,Y,mcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
17795,,33,2,,hcl,4,10YR53 00,25,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,Tending mcl
17795,,33,3,,c,5,25Y 52 00,40,55,,0,0,30,HR,75YR58 00,M,,,Y,,,P,,,Y,Imp 55 gravelly
17795,,4,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
17795,,4,2,,mcl,3,10YR63 00,30,55,,0,0,10,HR,10YR66 61,C,,,Y,,,M,,,,
17795,,4,3,,hcl,4,10YR62 00,55,70,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,Heavy scl
