JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1794,,57,1,Y,mcl,3,75YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
1794,,57,2,,hcl,4,75YR46 00,35,90,,0,0,50,HR,,,,,,,,M,,,,
1794,,57,3,,c,5,05YR46 00,90,120,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
1794,,45,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
1794,,45,2,,hcl,4,75YR44 00,35,45,,0,0,10,ZR,00MN00 00,C,,,,,,M,,,,
1794,,45,3,,c,5,75YR53 00,45,60,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,Y,
1794,,33,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
1794,,33,2,,hcl,4,05YR46 00,30,55,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
1794,,33,3,,c,5,05YR54 00,55,70,,0,0,20,ZR,10YR58 00,M,,,Y,,,M,,,Y,
1794,,44,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
1794,,44,2,,hcl,4,75YR54 00,25,55,,0,0,30,ZR,10YR58 00,F,,,,,,M,,,,
1794,,44,3,,c,5,10YR64 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1794,,56,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
1794,,56,2,,hcl,4,75YR54 00,25,50,,0,0,10,ZR,00MN00 00,C,,,,,,M,,,,
1794,,56,3,,c,5,05YR54 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1794,,68,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
1794,,68,2,,hcl,4,05YR46 00,30,40,,0,0,10,ZR,,,,,,,,M,,,,
1794,,68,3,,c,5,05YR54 00,40,65,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
1794,,68,4,,c,5,05YR53 00,65,100,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,Y,
1794,,55,1,Y,mcl,3,75YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1794,,55,2,,hcl,4,05YR54 00,25,50,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
1794,,55,3,,c,5,05YR53 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1794,,67,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1794,,67,2,,hcl,4,75YR54 00,25,55,,0,0,5,ZR,00MN00 00,F,,,,,,M,,,,
1794,,67,3,,c,5,75YR53 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1794,,79,1,Y,mcl,3,75YR43 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
1794,,79,2,,hcl,4,75YR54 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
1794,,79,3,,c,5,75YR53 00,45,55,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
1794,,79,4,,c,5,75YR63 00,55,80,,0,0,10,ZR,10YR58 00,M,,,Y,,,M,,,Y,
1794,,78,1,Y,mcl,3,75YR43 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
1794,,78,2,,hcl,4,05YR44 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
1794,,78,3,,c,5,05YR53 00,45,50,,0,0,40,ZR,00MN00 00,M,,,Y,,,M,,,,
1794,,59,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1794,,59,2,,hcl,4,75YR64 00,30,80,,0,0,10,HR,00OC00 00,C,,,Y,,,M,,,,
1794,,71,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1794,,5P,1,Y,mcl,3,75YR43 00,0,28,,5,0,15,HR,,,,,,,,,,,,
1794,,5P,2,,msl,4,75YR44 00,28,65,,0,0,67,HR,,,,,,WCSAB,FR,M,,,,
1794,,5P,3,,mscl,5,25YR44 00,65,120,,0,0,23,HR,,,,,,WMAB,FR,M,,,,
1794,,111,1,Y,fsl,2,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1794,,111,2,,mcl,3,10YR54 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
1794,,111,3,,mcl,3,10YR54 00,45,120,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1794,,117,1,Y,fsl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1794,,117,2,,mcl,3,10YR56 00,30,120,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1794,,116,1,Y,fsl,2,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1794,,116,2,,mcl,3,10YR56 00,30,120,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1794,,118,1,Y,fsl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1794,,118,2,,mcl,3,05YR44 00,30,60,,0,0,30,HR,10YR58 00,F,,,,,,M,,,,
