JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17595,,80,4,,scl,3,10YR52 00,65,70,,0,0,60,HR,10YR58 00,C,,,Y,,,M,,,,"IMP 70, GRAVELLY"
17595,,61,1,Y,mcl,3,10YR42 00,0,30,,2,0,6,HR,,,,,,,,,,,,
17595,,61,2,,hcl,4,10YR53 52,30,65,,0,0,10,HR,10YR56 58,C,,00MN00 00,Y,,,M,,,,
17595,,61,3,,hcl,4,10YR53 00,65,70,,0,0,50,HR,10YR58 00,C,,,Y,,,M,,,,"IMP 70, GRAVELLY"
17595,,62,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
17595,,62,2,,hcl,4,10YR53 00,25,33,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,
17595,,62,3,,c,5,25Y 52 00,33,70,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17595,,57,1,Y,mszl,2,10YR42 43,0,30,,0,0,5,HR,,,,,,,,,,,,
17595,,57,2,,mszl,2,10YR44 00,30,38,,0,0,5,HR,,,,,,,,M,,,,
17595,,57,3,,scl,3,25Y 62 00,38,65,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
17595,,57,4,,c,5,10YR62 00,65,100,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17595,,57,5,,scl,3,10YR62 00,100,105,,0,0,40,HR,10YR58 00,M,,,Y,,,M,,,,
17595,,49,1,Y,mszl,2,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
17595,,49,2,,mszl,2,10YR52 00,25,35,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
17595,,49,3,,scl,3,25Y 61 62,35,65,,0,0,10,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
17595,,49,4,,scl,3,40YR52 00,65,75,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,"IMP 75, GRAVELLY"
17595,,56,1,Y,mcl,3,10YR33 43,0,25,,0,0,5,HR,,,,,,,,,,,,
17595,,56,2,,mcl,3,10YR44 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
17595,,56,3,,hcl,4,10YR52 00,35,45,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,"IMP 45, GRAVELLY"
17595,,74,1,Y,mcl,3,10YR43 00,0,25,,2,0,2,HR,,,,,,,,,,,,
17595,,74,2,,hcl,4,10YR53 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
17595,,74,3,,c,5,10YR53 00,35,42,,0,0,6,HR,10YR53 58,C,,,Y,,,M,,,,
17595,,74,4,,c,5,10YR53 00,42,45,,0,0,30,HR,10YR52 58,C,,,Y,,,M,,,,"IMP 45, GRAVELLY"
17595,,82,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
17595,,82,2,,hcl,4,10YR62 00,35,48,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
17595,,82,3,,c,5,10YR62 00,48,70,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
17595,,97,1,Y,mzcl,3,10YR41 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
17595,,97,2,,hzcl,4,10YR52 00,20,35,,0,0,6,HR,75YR58 00,C,,10YR71 00,Y,,,M,,,,
17595,,97,3,,c,5,10YR62 00,35,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,91,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
17595,,91,2,,hcl,4,10YR52 00,20,30,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
17595,,91,3,,c,5,10YR52 00,30,60,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,Y,
17595,,84,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
17595,,84,2,,hcl,4,10YR53 00,30,35,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,
17595,,84,3,,c,5,10YR63 00,35,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
17595,,77,1,Y,mcl,3,10YR41 00,0,10,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
17595,,77,2,,hcl,4,10YR41 00,10,25,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
17595,,77,3,,c,5,10YR62 00,25,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,76,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
17595,,76,2,,hcl,4,10YR53 00,25,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17595,,76,3,,c,5,10YR61 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,4P,1,Y,mcl,3,10YR41 42,0,22,,0,0,0,,,,,,,,,,,,,AT BORING 58
17595,,4P,2,,hcl,4,10YR51 00,22,37,,0,0,0,,75YR46 00,C,,,Y,MDCSAB,FR,M,,,,
17595,,4P,3,,c,5,25 Y62 00,37,56,,0,0,0,,75YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
17595,,4P,4,,c,5,25 Y61 00,56,76,,0,0,0,,75YR78 00,M,,,Y,MDCOPR,VM,P,Y,,Y,
17595,,18,1,Y,mszl,2,10YR41 00,0,30,,0,0,4,HR,10YR58 00,F,,,,,,,,,,
17595,,18,2,,scl,3,10YR52 00,30,40,,0,0,6,HR,75YR46 00,C,,,Y,,,M,,,,"IMP 40, GRAVELLY"
17595,,13,1,Y,mszl,2,10YR43 00,0,5,,0,0,0,,,,,,,,,,,,,
17595,,13,2,,msl,2,10YR52 00,5,55,,0,0,0,,75YR56 00,C,,10YR71 00,Y,,,M,,,,
17595,,13,3,,scl,3,10YR52 00,55,60,,0,0,0,,75YR56 00,C,,10YR71 00,Y,,,M,,,,
17595,,13,4,,c,5,10YR62 00,60,90,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17595,,13,5,,sc,5,10YR62 00,90,110,,0,0,10,HR,75YR68 00,M,,,Y,,,P,,,Y,"IMP 110, GRAVELLY"
17595,,19,1,Y,mszl,2,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
17595,,19,2,,mcl,3,10YR53 00,30,50,,0,0,5,HR,75YR58 00,C,,10YR71 00,Y,,,M,,,,
17595,,19,3,,c,5,10YR62 00,50,80,,0,0,2,HR,75YR68 00,C,,,Y,,,P,,,Y,"IMP 80, GRAVELLY"
17595,,24,1,Y,mszl,2,10YR42 00,0,30,,0,0,5,HR,75YR46 00,C,,,Y,,,,,,,
17595,,24,2,,scl,3,10YR62 00,30,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
17595,,24,3,,scl,3,10YR62 00,50,60,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
17595,,24,4,,sc,5,10YR62 00,60,70,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,,"IMP 70, GRAVELLY"
17595,,44,1,Y,mcl,3,10YR42 00,0,23,,0,0,5,HR,,,,,,,,,,,,
17595,,44,2,,mcl,3,10YR42 52,23,35,,0,0,10,HR,10YR46 00,C,,,Y,,,M,,,,
17595,,44,3,,mcl,3,25Y 62 00,35,40,,0,0,10,HR,10YR66 00,C,,,Y,,,M,,,,WATER TABLE AT 40
17595,,44,4,,gh,9,10YR53 00,40,45,,0,0,0,,,,,,Y,,,P,,,,"IMP 45, GRAVELLY"
17595,,58,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
17595,,58,2,,hcl,4,10YR62 00,25,50,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,BORDERLINE CLAY
17595,,58,3,,c,5,25Y 62 00,50,70,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
17595,,63,1,Y,hcl,4,10YR42 52,0,30,,0,0,3,HR,10YR66 00,C,,,Y,,,,,,,
17595,,63,2,,hcl,4,10YR62 63,30,60,,0,0,3,HR,10YR58 68,C,,,Y,,,M,,,,
17595,,63,3,,c,5,10YR53 00,60,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,64,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
17595,,64,2,,c,5,25Y 52 00,28,70,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,70,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
17595,,70,2,,c,5,25Y 62 00,28,70,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
17595,,35,1,Y,mcl,3,10YR42 43,0,25,,0,0,5,HR,,,,,,,,,,,,
17595,,35,2,,mcl,3,10YR44 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
17595,,35,3,,c,5,10YR53 52,35,60,,0,0,10,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
17595,,35,4,,c,5,10YR52 00,60,65,,0,0,30,HR,75YR58 00,M,,,Y,,,P,,,Y,"IMP 65, GRAVELLY"
17595,,29,1,Y,mszl,2,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
17595,,29,2,,mcl,3,10YR43 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
17595,,29,3,,scl,3,10YR62 00,35,50,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
17595,,29,4,,c,5,25Y 62 00,50,80,,0,0,10,HR,10YR68 00,M,,,Y,,,P,,,Y,
17595,,29,5,,c,5,25Y 62 00,80,85,,0,0,30,HR,10YR68 00,M,,,Y,,,P,,,Y,
17595,,25,1,Y,mszl,2,10YR42 52,0,28,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
17595,,25,2,,mcl,3,25Y 61 62,28,60,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
17595,,25,3,,hcl,4,25Y 62 00,60,70,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,
17595,,25,4,,hcl,4,25Y 61 00,70,75,,0,0,40,HR,75YR58 00,M,,,Y,,,M,,,,"IMP 75, GRAVELLY"
17595,,4,1,Y,mcl,3,10YR42 00,0,20,,3,0,3,HR,75YR46 00,F,,,,,,,,,,
17595,,4,2,,mcl,3,10YR42 00,20,30,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
17595,,4,3,,mcl,3,10YR52 00,30,40,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
17595,,4,4,,hcl,4,10YR52 00,40,70,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
17595,,4,5,,c,5,10YR52 00,70,100,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,Y,"IMP 100, GRAVELLY"
17595,,20,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
17595,,20,2,,hcl,4,10YR52 00,30,40,,0,0,5,HR,75YR58 71,C,,,Y,,,M,,,,
17595,,20,3,,c,5,10YR53 00,40,60,,0,0,3,HR,75YR68 00,M,,,Y,,,P,,,Y,"IMP 60, GRAVELLY"
17595,,21,1,Y,mcl,3,10YR41 00,0,20,,3,0,7,HR,,,,,,,,,,,,
17595,,21,2,,mcl,3,10YR42 00,20,35,,0,0,7,HR,,,,,,,,M,,,,
17595,,21,3,,hcl,4,10YR53 00,35,50,,0,0,5,HR,75YR58 00,C,,10YR71 00,Y,,,M,,,,"IMP 50, GRAVELLY"
17595,,22,1,Y,mcl,3,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,22,2,,hcl,4,10YR53 00,30,50,,0,0,5,HR,75YR58 00,C,,10YR71 00,Y,,,M,,,,"IMP 50, GRAVELLY"
17595,,31,1,Y,mszl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,31,2,,mcl,3,10YR53 00,30,60,,0,0,2,HR,,,,,,,,M,,,,"IMP 60, GRAVELLY"
17595,,26,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
17595,,26,2,,hcl,4,10YR52 00,35,60,,0,0,2,HR,75YR58 00,C,,10YR71 00,Y,,,M,,,,"IMP 60, GRAVELLY"
17595,,15,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
17595,,15,2,,mcl,3,10YR52 00,30,50,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,"IMP 50, GRAVELLY"
17595,,14,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
17595,,14,2,,mcl,3,10YR52 00,30,40,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,"IMP 40, GRAVELLY"
17595,,8,1,Y,mcl,3,10YR42 00,0,30,,3,0,7,HR,,,,,,,,,,,,
17595,,8,2,,hcl,4,10YR52 00,30,50,,0,0,7,HR,75YR58 00,C,,10YR71 00,Y,,,M,,,,"IMP 50, GRAVELLY"
17595,,5,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
17595,,5,2,,mcl,3,10YR52 00,25,50,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
17595,,5,3,,c,5,10YR61 00,50,80,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,"IMP 80, GRAVELLY"
17595,,10,1,Y,mszl,2,10YR42 00,0,30,,3,0,7,HR,,,,,,,,,,,,
17595,,10,2,,mcl,3,10YR52 00,30,45,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
17595,,10,3,,hcl,4,10YR52 00,45,50,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,"IMP 50, GRAVELLY"
17595,,1,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,1,2,,msl,2,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
17595,,1,3,,scl,3,10YR63 00,50,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17595,,1,4,,hcl,4,10YR63 00,75,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17595,,1,5,,c,5,10YR63 00,90,100,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,"IMP 100, GRAVELLY"
17595,,6,1,Y,mszl,2,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
17595,,6,2,,mcl,3,10YR52 00,25,50,,0,0,5,HR,75YR58 00,C,,10YR71 00,Y,,,M,,,,"IMP 50, GRAVELLY"
17595,,11,1,Y,mszl,2,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
17595,,11,2,,scl,3,10YR53 00,30,55,,0,0,7,HR,75YR58 00,C,,10YR71 00,Y,,,M,,,,"IMP 55, GRAVELLY"
17595,,12,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,75YR46 00,F,,,,,,,,,,
17595,,12,2,,hcl,4,10YR62 00,30,40,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,12,3,,c,5,10YR61 00,40,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,"IMP 50, GRAVELLY"
17595,,2,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,75YR46 00,F,,,,,,,,,,
17595,,2,2,,c,5,10YR62 00,30,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,"IMP 50, GRAVELLY"
17595,,3,1,Y,scl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17595,,3,2,,scl,3,10YR53 00,30,40,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,
17595,,3,3,,hcl,4,10YR53 00,40,50,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,
17595,,3,4,,c,5,10YR62 63,50,100,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,"IMP 100, GRAVELLY"
17595,,7,1,Y,scl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
17595,,7,2,,scl,3,10YR52 00,35,80,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,"IMP 80, GRAVELLY"
17595,,16,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
17595,,16,2,,hcl,4,10YR53 00,35,50,,0,0,5,HR,10YR58 00,C,,10YR61 00,Y,,,M,,,,
17595,,16,3,,c,5,10YR62 00,50,120,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,17,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
17595,,17,2,,mcl,3,10YR53 00,25,50,,0,0,2,HR,10YR58 00,C,,10YR61 00,Y,,,M,,,,
17595,,17,3,,scl,3,10YR53 00,50,80,,0,0,10,HR,10YR58 00,C,,10YR61 00,Y,,,M,,,,"IMP 80, GRAVELLY"
17595,,23,1,Y,mszl,2,10YR41 42,0,30,,3,0,7,HR,,,,,,,,,,,,
17595,,23,2,,scl,3,10YR52 00,30,50,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
17595,,23,3,,scl,3,10YR52 00,50,90,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,"IMP 90, GRAVELLY"
17595,,34,1,Y,mcl,3,10YR51 00,0,35,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
17595,,34,2,,hcl,4,10YR52 00,35,65,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,"IMP 65, GRAVELLY"
17595,,5P,1,Y,mszl,2,10YR41 00,0,31,,2,0,7,HR,,,,,,,,,,,,AT BORING 11
17595,,5P,2,,scl,3,10YR52 53,31,45,,0,0,14,HR,10YR58 00,C,,,Y,MDCOAB,FR,M,,,,
17595,,5P,3,,scl,3,10YR52 00,45,55,,0,0,28,HR,75YR58 00,C,,,Y,WKMEPL,FR,P,,,,
17595,,5P,4,,hcl,4,10YR52 00,55,62,,0,0,45,HR,75YR58 00,M,,,Y,,,M,,,,
17595,,5P,5,,hcl,4,10YR52 00,62,120,,0,0,65,HR,75YR58 00,M,,,Y,,,M,,,,
17595,,9,1,Y,mszl,2,10YR42 00,0,30,,3,1,10,HR,,,,,,,,,,,,
17595,,9,2,,hcl,4,10YR62 00,30,60,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
17595,,9,3,,c,5,10YR51 00,60,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17595,,39,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,39,2,,hcl,4,10YR53 00,30,55,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
17595,,39,3,,c,5,10YR62 00,55,70,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,39,4,,c,5,10YR62 00,70,80,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,"IMP 80, GRAVELLY"
17595,,87,1,Y,mzcl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
17595,,87,2,,mcl,3,10YR63 00,30,50,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
17595,,87,3,,c,5,10YR63 00,50,80,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
17595,,87,4,,c,5,10YR63 00,80,90,,0,0,2,HR,10YR68 71,C,,,Y,,,P,,,Y,
17595,,87,5,,c,5,10YR64 00,90,100,,0,0,0,,10YR68 72,C,,,Y,,,P,,,Y,
17595,,100,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
17595,,100,2,,mcl,3,10YR63 00,30,40,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
17595,,100,3,,hcl,4,10YR63 00,40,50,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
17595,,100,4,,c,5,10YR63 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
17595,,100,5,,c,5,10YR63 00,80,90,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
17595,,43,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17595,,43,2,,hcl,4,10YR53 00,30,40,,0,0,2,HR,75YR58 00,C,,10YR61 00,Y,,,M,,,,
17595,,43,3,,c,5,10YR62 00,40,80,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
17595,,27,1,Y,mszl,2,10YR42 00,0,20,,2,0,5,HR,,,,,,,,,,,,
17595,,27,2,,mcl,3,10YR54 00,20,48,,0,0,5,HR,,,,,,,,M,,,,
17595,,27,3,,mcl,3,10YR53 00,48,50,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,"IMP 50, GRAVELLY"
17595,,28,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
17595,,28,2,,hcl,4,10YR61 00,25,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,POSS SPL
17595,,28,3,,c,5,10YR61 00,50,100,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,
