JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
25694,,82,1,Y,msl,2,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
25694,,82,2,,lms,1,10YR54 00,30,70,,0,0,5,HR,,,,,,,,G,,,,
25694,,82,3,,ms,1,10YR66 00,70,120,,0,0,0,,,,,,,,,G,,,,
25694,,4P,1,Y,msl,2,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
25694,,4P,2,,lms,1,10YR44 00,35,77,,0,0,1,HR,,,,,,MDCSAB,FR,G,,,,
25694,,4P,3,,ms,1,10YR58 00,77,120,,0,0,0,,,,,,,MDCSAB,VF,G,,,,
25694,,65,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
25694,,65,2,,c,5,25Y 61 00,28,55,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
25694,,63,1,Y,mcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
25694,,63,2,,mcl,3,10YR43 00,27,39,,0,0,2,HR,,,,,,,,M,,,,
25694,,63,3,,mcl,3,10YR51 00,39,48,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
25694,,63,4,,c,5,25Y 61 00,48,65,,0,0,0,,75YR68 58,M,,,Y,,,P,,,Y,
25694,,51,1,Y,msl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
25694,,51,2,,msl,2,10YR54 00,25,35,,0,0,1,HR,,,,,,,,M,,,,
25694,,51,3,,mcl,3,10YR52 00,35,60,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
25694,,51,4,,c,5,10YR52 00,60,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,52,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
25694,,52,2,,hcl,4,10YR62 00,25,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
25694,,52,3,,c,5,10YR52 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,39,1,Y,msl,2,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,39,2,,msl,2,10YR44 00,25,60,,0,0,0,,,,,,,,,M,,,,
25694,,39,3,,c,5,10YR52 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,40,1,Y,msl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,40,2,,mcl,3,10YR44 00,25,35,,0,0,0,,,,,,,,,M,,,,
25694,,40,3,,mcl,3,10YR52 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,40,4,,c,5,10YR52 00,50,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,29,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,29,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,30,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
25694,,30,2,,mcl,3,10YR44 00,25,35,,0,0,0,,,,,,,,,M,,,,
25694,,30,3,,c,5,10YR51 00,35,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
25694,,41,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
25694,,41,2,,mcl,3,10YR52 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,41,3,,c,5,10YR51 00,50,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25694,,31,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
25694,,31,2,,mcl,3,10YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
25694,,31,3,,c,5,10YR62 00,70,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,32,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
25694,,32,2,,hcl,4,10YR44 00,25,35,,0,0,0,,,,,,,,,M,,,,
25694,,32,3,,c,5,05Y 72 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,33,1,Y,hcl,4,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
25694,,33,2,,hcl,4,10YR51 00,30,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
25694,,33,3,,c,5,10YR51 00,40,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
25694,,34,1,Y,hcl,4,10YR51 00,0,30,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
25694,,34,2,,c,5,05Y 72 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,24,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,24,2,,c,5,05Y 72 00,25,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,23,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,23,2,,mcl,3,10YR52 00,25,35,,0,0,0,,75YR56 00,F,,,Y,,,M,,,,
25694,,23,3,,c,5,10YR51 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25694,,22,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,22,2,,mcl,3,10YR44 00,25,35,,0,0,0,,,,,,,,,M,,,,
25694,,22,3,,c,5,10YR52 00,35,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
25694,,21,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,21,2,,mcl,3,10YR52 00,25,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25694,,21,3,,c,5,10YR52 00,55,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
25694,,20,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25694,,20,2,,mcl,3,10YR52 00,25,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
25694,,20,3,,c,5,10YR52 00,60,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
