JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5493,,91,3,,c,5,05Y 41 00,50,70,,0,0,5,HR,75YR46 00,M,,,Y,,,P,,,Y,
5493,,91,4,,c,5,05Y 41 00,70,120,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,,,Y,
5493,,19,1,Y,hzcl,4,10YR31 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5493,,19,2,,c,5,25 Y62 00,25,75,Y,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,P,,,Y,
5493,,19,3,,c,5,10YR32 00,75,90,Y,0,0,0,,,,,,,,,M,,,,
5493,,19,4,,pl,7,10YR21 00,90,100,,0,0,0,,,,,,,,,M,,,,
5493,,19,5,,fp,7,05YR21 00,100,120,,0,0,0,,,,,,,,,M,,,,
5493,,27,1,Y,hcl,4,10YR32 00,0,22,Y,0,0,0,,,,,,,,,,,,,
5493,,27,2,,c,5,25 Y52 00,22,35,Y,0,0,0,,,,,,,,,M,,,,
5493,,27,3,,c,5,25 Y62 00,35,50,Y,0,0,0,,10YR68 00,C,,10YR61 00,Y,,,M,,,Y,
5493,,27,4,,scl,3,25 Y72 00,50,55,Y,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
5493,,27,5,,lcs,1,10YR81 00,55,80,Y,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
5493,,27,6,,scl,3,10YR71 00,80,95,Y,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
5493,,27,7,,lp,7,75YR30 00,95,120,,0,0,0,,,,,,,,,M,,,,
5493,,35,1,Y,hzcl,4,10YR32 00,0,27,Y,0,0,0,,,,,,,,,,,,,
5493,,35,2,,c,5,25 Y52 00,27,95,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5493,,35,3,,c,,25 Y40 00,95,120,,0,0,0,,,,,,,,,M,,,,
5493,,36,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5493,,36,2,,c,5,25 Y62 00,25,50,Y,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,P,,,Y,
5493,,36,3,,c,5,10YR71 00,50,65,Y,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
5493,,36,4,,c,5,25 Y40 00,65,80,,0,0,0,,,,,,,,,M,,,,
5493,,36,5,,pl,7,10YR21 00,80,120,,0,0,0,,,,,,,,,M,,,,
5493,,46,1,Y,hcl,4,10YR32 00,0,23,,0,0,0,,,,,,,,,,,,,
5493,,46,2,,c,5,25 Y52 00,23,50,Y,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,P,,,Y,
5493,,46,3,,c,5,25 Y71 00,50,70,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5493,,46,4,,c,5,25 Y40 00,70,100,,0,0,0,,,,,,,,,M,,,,
5493,,46,5,,lp,7,10YR21 00,100,120,,0,0,0,,,,,,,,,M,,,,
5493,,45,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5493,,45,2,,c,5,25 Y52 00,25,120,Y,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,Y,
5493,,44,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5493,,44,2,,c,5,10YR61 00,28,70,Y,0,0,0,,10YR68 00,C,,10YR71 00,Y,,,P,,,Y,
5493,,44,3,,c,5,10YR71 00,70,120,Y,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
5493,,59,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,0,,,,,,,,,,,,,
5493,,59,2,,c,5,10YR61 00,27,55,Y,0,0,0,,75YR56 58,C,,,Y,,,P,,,Y,
5493,,59,3,,scl,3,10YR71 81,55,90,Y,0,0,30,HR,,,,,,,,M,,,,
5493,,59,4,,gh,9,,90,120,Y,0,0,0,,,,,,,,,P,,,,
5493,,61,1,Y,hcl,4,10YR42 43,0,25,Y,0,0,0,,,,,,,,,,,,,
5493,,61,2,,c,5,10YR61 00,25,60,Y,0,0,0,,75YR56 46,M,,,Y,,,P,,,Y,
5493,,61,3,,hcl,4,10YR81 00,60,75,Y,0,0,0,,,,,,,,,M,,,,
5493,,61,4,,hp,7,10YR21 00,75,120,,0,0,0,,,,,,,,,M,,,,
5493,,53,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
5493,,53,2,,c,5,25 Y72 00,30,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5493,,53,3,,csl,2,10YR81 00,50,70,Y,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
5493,,53,4,,c,5,25 Y40 00,70,80,Y,0,0,0,,,,,,,,,M,,,,
5493,,53,5,,sc,5,25 Y50 00,80,120,Y,0,0,20,HR,,,,,,,,M,,,,
5493,,69,1,Y,hcl,4,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
5493,,69,2,,c,5,10YR51 00,26,40,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5493,,69,3,,c,5,25 Y40 00,40,60,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
5493,,69,4,,hp,7,10YR21 00,60,120,,0,0,0,,,,,,,,,M,,,,
5493,,68,1,Y,hcl,4,10YR32 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5493,,68,2,,c,5,10YR61 00,28,80,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5493,,68,3,,fscl,,10YR61 71,80,120,Y,0,0,0,,10YR58 00,F,,,,,,M,,,,
5493,,67,1,Y,hcl,4,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5493,,67,2,,c,5,10YR61 00,20,75,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
5493,,67,3,,csl,2,10YR72 00,75,120,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5493,,77,1,Y,hcl,4,10YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
5493,,77,2,,c,5,25 Y62 00,30,75,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5493,,77,3,,c,5,10YR61 00,75,90,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
5493,,77,4,,c,5,25 Y40 00,90,110,,0,0,0,,,,,,,,,M,,,,
5493,,77,5,,hp,7,10YR21 00,110,120,,0,0,0,,,,,,,,,M,,,,
5493,,78,1,Y,c,5,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5493,,78,2,,c,5,25 Y52 00,25,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5493,,78,3,,hcl,4,10YR71 00,50,80,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5493,,78,4,,fszl,2,10YR61 00,80,120,Y,0,0,0,,,,,,,,,M,,,,
5493,,89,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5493,,89,2,,hcl,4,25 Y62 00,25,37,Y,0,0,0,,,,,,,,,M,,,,
5493,,89,3,,hcl,4,25 Y62 00,37,55,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5493,,89,4,,c,5,10YR71 81,55,110,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5493,,89,5,,c,5,25 Y40 00,110,120,,0,0,0,,,,,,,,,M,,,,
5493,,88,1,Y,hcl,4,10YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
5493,,88,2,,scl,3,10YR71 00,30,45,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5493,,88,3,,hcl,4,10YR71 72,45,120,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5493,,98,1,Y,hcl,4,10YR52 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5493,,98,2,,c,5,25 Y62 00,25,90,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5493,,98,3,,scl,3,10YR81 00,90,120,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5493,,106,1,Y,zl,3,10YR31 00,0,35,Y,3,0,20,HR,,,,,,,,,,,,
5493,,106,2,,gh,9,,35,120,Y,0,0,0,,,,,,,,,P,,,,
5493,,97,1,Y,hcl,4,10YR32 00,0,32,Y,0,0,0,,,,,,,,,,,,,
5493,,97,2,,c,5,25 Y52 00,32,65,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5493,,97,3,,hcl,4,25 Y62 00,65,120,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5493,,87,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,0,,,,,,,,,,,,,
5493,,87,2,,c,5,25 Y62 00,27,90,Y,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5493,,87,3,,hp,7,10YR21 00,90,120,,0,0,0,,,,,,,,,M,,,,
5493,,2P,1,Y,hcl,4,10YR31 32,0,20,Y,0,0,0,,,,,,,,,,,,,
5493,,2P,2,,c,5,25 Y52 00,20,38,Y,0,0,0,,75YR56 58,C,,,Y,STCOAB,FM,P,Y,,Y,
5493,,2P,3,,c,5,25 Y62 00,38,60,Y,0,0,0,,75YR58 00,M,,,Y,MDVCAB,FM,P,Y,,Y,
5493,,107,1,Y,mcl,3,10YR43 00,0,32,Y,3,0,8,HR,,,,,,,,,,,,
5493,,107,2,,hcl,4,10YR44 00,32,40,,0,0,20,HR,,,,,,,,M,,,,IMP 40
5493,,108,1,Y,mcl,3,10YR43 00,0,28,,2,0,5,HR,,,,,,,,,,,,
5493,,108,2,,hcl,4,10YR44 00,28,45,,0,0,5,HR,,,,,,,,M,,,,
5493,,108,3,,c,5,10YR44 00,45,60,,0,0,15,HR,75YR58 00,F,,,,,,M,,,,IMP 60
5493,,109,1,Y,mcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
5493,,109,2,,c,5,10YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
5493,,109,3,,c,5,10YR44 00,45,55,,0,0,15,HR,75YR58 00,F,,,,,,M,,,,IMP 55
5493,,110,1,Y,mcl,3,10YR42 00,0,30,,3,0,8,HR,,,,,,,,,,,,
5493,,110,2,,c,5,10YR53 62,30,50,,0,0,10,HR,75YR58 00,C,,10YR71 00,Y,,,P,,,Y,
5493,,110,3,,scl,3,10YR71 62,50,60,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,IMP 60
5493,,114,1,Y,mcl,3,10YR42 00,0,33,,3,0,6,HR,,,,,,,,,,,,
5493,,114,2,,hcl,4,10YR43 00,33,48,,0,0,10,HR,,,,,,,,M,,,,
5493,,114,3,,hcl,4,10YR52 00,48,60,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
5493,,114,4,,gh,9,,60,120,,0,0,0,,,,,,Y,,,P,,,,
5493,,113,1,Y,mcl,3,10YR33 00,0,29,,3,0,7,HR,,,,,,,,,,,,
5493,,113,2,,hcl,4,10YR44 00,29,50,,0,0,10,HR,,,,,,,,M,,,,IMP 50
5493,,116,1,Y,hcl,4,10YR51 00,0,32,,0,0,10,HR,75YR46 00,C,,,Y,,,,,,,
5493,,116,2,,sc,5,10YR42 00,32,38,,0,0,10,HR,75YR56 58,C,,,Y,,,P,,,Y,IMP 38
5493,,112,1,Y,hcl,4,10YR42 00,0,32,,0,0,10,HR,,,,,,,,,,,,IMP 32
5493,,54,1,Y,hzcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5493,,54,2,,c,5,25 Y62 00,25,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5493,,54,3,,c,5,10YR61 00,50,100,Y,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
5493,,54,4,,c,5,25 Y40 00,100,120,,0,0,0,,,,,,,,,M,,,,
5493,,55,1,Y,hcl,4,10YR32 00,0,32,Y,0,0,0,,,,,,,,,,,,,
5493,,55,2,,c,5,25 Y52 00,32,40,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5493,,55,3,,hcl,4,25 Y52 00,40,75,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5493,,55,4,,c,5,25 Y40 00,75,120,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
5493,,62,1,Y,hcl,4,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
5493,,62,2,,c,5,25 Y62 00,28,55,Y,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,P,,,Y,
5493,,62,3,,c,5,10YR61 00,55,75,Y,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
5493,,62,4,,c,5,25 Y40 00,75,90,,0,0,0,,,,,,,,,M,,,,
5493,,62,5,,hp,7,10YR21 00,90,120,,0,0,0,,,,,,,,,M,,,,
5493,,70,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5493,,70,2,,c,5,25 Y62 00,25,50,Y,0,0,0,,10YR58 00,M,,25 Y70 00,Y,,,P,,,Y,
5493,,70,3,,c,5,10YR61 00,50,70,Y,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
5493,,70,4,,c,5,25 Y40 00,70,80,,0,0,0,,,,,,,,,P,,,Y,
5493,,70,5,,hp,7,10YR21 00,80,120,,0,0,0,,,,,,,,,M,,,,
5493,,36A,1,Y,hzcl,4,10YR32 00,0,18,Y,0,0,0,,,,,,,,,,,,,
5493,,36A,2,,zc,5,10YR32 00,18,25,Y,0,0,0,,,,,,,,,M,,,,
5493,,36A,3,,c,5,10YR53 00,25,65,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5493,,36A,4,,msl,2,10YR62 00,65,120,Y,0,0,0,,,,,,Y,,,M,,,Y,
5493,,96A,1,Y,mzcl,3,10YR52 00,0,10,,0,0,0,HR,10YR56 00,C,,,Y,,,,,,,
5493,,96A,2,,c,5,25Y 62 00,10,80,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5493,,79,1,Y,c,5,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5493,,79,2,,c,5,25Y 52 00,25,55,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5493,,79,3,,hcl,4,10YR71 00,55,80,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
5493,,79,4,,fszl,2,10YR61 00,80,120,Y,0,0,0,,,,,,Y,,,M,,,Y,
5493,,52,1,Y,hcl,4,10YR32 00,0,29,Y,0,0,0,,,,,,,,,,,,,
5493,,52,2,,c,5,10YR51 52,29,65,,0,0,0,,75YR78 68,M,,,Y,,,P,,,Y,
5493,,52,3,,c,5,25Y 40 00,65,90,,0,0,0,,,,,,Y,,,M,,,Y,
5493,,52,4,,hp,7,10YR21 00,90,120,,0,0,0,,,,,,Y,,,M,,,Y,
