SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,24,2,c,,28,40,05Y 52 0,10Y,M,,,,,,,,,,0,,,,
,24,3,c,,40,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,36,1,hcl,,0,28,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,36,2,c,,28,60,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,48,1,hcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,48,2,c,,35,60,05YR44 0,75Y,M,,,,,,,,,,5,,,,
,25,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,5,,,,
,25,2,hcl,,25,35,25Y 42 0,10Y,C,,,,,,,,,,5,,,,
,25,3,c,,35,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,37,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,8,,,,
,37,2,c,,28,60,05YR44 0,75Y,M,,,,,,,,,,5,,,,
,38,1,hcl,,0,28,25Y 42 0,,,,,,,,,,,,0,,,,
,38,2,c,,28,60,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,26,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,26,2,hcl,,20,32,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,26,3,c,,32,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,15,1,mcl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,hcl,,45,54,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,15,3,c,,54,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,13,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,13,2,hcl,,28,36,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,13,3,c,,36,60,75YR53 0,75Y,M,,,,,,,,,,8,,,,
,4P,1,msl,,0,35,10YR31 0,,,,,,,,,,,,15,,,,
,4P,2,msl,,35,120,10YR42 0,75Y,C,,,,,,,,,,25,,,,
,5P,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,5P,2,mcl,,28,46,25Y 72 0,10Y,M,,,,,,,,,,5,,,,
,5P,3,c,,46,80,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,6P,1,scl,,0,35,10YR31 0,,,,,,,,,,,,5,,,,
,6P,2,scl,,35,68,10YR54 0,,,,,,,,,,,,0,,,,
,6P,3,hcl,,68,90,05YR46 0,75Y,C,,,,,,,,,,0,,Y,,
,3P,1,scl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,3P,2,scl,,35,54,10YR53 0,75Y,C,,,,,,,,,,7,,,,
,3P,3,scl,,54,82,05YR44 0,75Y,M,,,,,,,,,,5,,Y,,
,3P,4,scl,,82,100,05YR44 0,75Y,M,,,,,,,,,,5,,Y,,
,1,1,hcl,,0,28,75YR42 0,,,,,,,,,,,,0,,,,
,1,2,c,,28,50,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,2,1,hcl,,0,36,75YR41 0,,,,,,,,,,,,0,,,,
,2,2,c,,36,60,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,6,1,hcl,,0,28,75YR41 0,,,,,,,,,,,,0,,,,
,6,2,c,,28,50,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,5,1,hcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,5,2,c,,38,60,05YR46 0,05Y,C,,,,,,,,,,0,,,,
,4,1,hcl,,0,27,10YR41 0,,,,,,,,,,,,0,,,,
,4,2,c,,27,60,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,14,1,mcl,,0,35,10YR41 0,,,,,,,,,,,,0,,,,
,14,2,c,,35,50,05YR54 0,05Y,C,,,,,,,,,,0,,,,
