JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12592,,96,3,,c,5,10YR64 54,50,75,Y,0,0,0,,00OC00 00,F,,,Y,,,M,,,Y,
12592,,96,4,,c,5,10YR53 00,75,120,Y,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
12592,,97,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12592,,97,2,,lfs,1,25Y 63 73,30,45,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,97,3,,scl,3,10YR53 00,45,65,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,97,4,,ms,1,25Y 73 63,65,75,Y,0,0,0,,,,,,Y,,,M,,,,
12592,,97,5,,ms,1,25Y 73 63,75,80,Y,0,0,20,HR,,,,,Y,,,M,,,,
12592,,98,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12592,,98,2,,c,5,10YR53 54,25,32,Y,0,0,0,,,,,,,,,M,,,,
12592,,98,3,,c,5,25Y 73 00,32,45,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,98,4,,hcl,4,25Y 72 00,45,65,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
12592,,98,5,,fsl,2,10YR64 00,65,75,Y,0,0,0,,00OC00 00,F,,,Y,,,M,,,,
12592,,98,6,,lfs,1,10YR64 00,75,100,Y,0,0,0,,,,,,Y,,,M,,,,
12592,,98,7,,fs,1,25Y 63 00,100,120,Y,0,0,0,,,,,,Y,,,M,,,,
12592,,104,1,Y,zc,5,10YR53 00,0,29,Y,0,0,1,HR,,,,,,,,,,,,
12592,,104,2,,c,5,25YR73 00,29,48,Y,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
12592,,104,3,,hcl,4,25YR73 00,48,65,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,104,4,,c,5,10YR54 00,65,75,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
12592,,104,5,,hcl,4,10YR54 00,75,120,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
12592,,103,1,Y,zc,5,10YR42 00,0,28,Y,0,0,2,HR,00OC00 00,F,,,,,,,,,,
12592,,103,2,,c,5,10YR53 00,28,40,Y,0,0,2,HR,75YR56 00,M,,,Y,,,M,,,,
12592,,102,1,Y,zc,5,10YR42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
12592,,102,2,,c,5,10YR53 54,28,35,Y,0,0,0,,,,,,,,,M,,,,
12592,,102,3,,c,5,25Y 73 00,35,78,Y,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
12592,,102,4,,hzcl,4,10YR53 00,78,95,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
12592,,102,5,,scl,3,10YR53 00,95,120,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
12592,,5P,1,Y,zc,5,10YR42 53,0,24,Y,0,0,0,,,,,,,,,,,,,
12592,,5P,2,,c,5,10YR53 54,24,34,Y,0,0,0,,75YR56 00,F,,,,MCAB,F,M,,,,
12592,,5P,3,,c,5,25Y 62 00,34,57,Y,0,0,0,,75YR56 00,M,,25Y 62 00,Y,MCAB,F,P,Y,,Y,
12592,,5P,4,,c,5,25Y 52 00,57,75,Y,0,0,0,,75YR56 00,M,,25Y 62 63,Y,MCP,F,P,Y,,Y,
12592,,110,1,Y,c,5,10YR42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
12592,,110,2,,c,5,10YR54 53,28,60,Y,0,0,0,,75YR56 00,M,,25Y 63 00,Y,,,P,,,Y,
12592,,111,1,Y,c,5,10YR42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
12592,,111,2,,c,5,10YR54 00,28,38,Y,0,0,0,,,,,,,,,M,,,,
12592,,111,3,,c,5,25Y 73 00,38,70,Y,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
12592,,112,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12592,,112,2,,c,5,25Y 52 62,30,39,Y,0,0,0,,75YR56 00,C,,,Y,,,P,,,,
12592,,112,3,,lfs,1,10YR53 54,39,90,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,112,4,,fs,1,25Y 72 73,90,120,Y,0,0,0,,,,,,Y,,,M,,,,
12592,,119,1,Y,zc,5,10YR42 52,0,25,Y,0,0,0,,,,,,,,,,,,,
12592,,119,2,,c,5,25Y 63 00,25,50,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
12592,,118,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12592,,118,2,,c,5,10YR53 54,25,37,Y,0,0,0,,,,,,,,,M,,,,
12592,,118,3,,c,5,25Y 62 63,37,55,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,117,1,Y,zc,5,10YR43 00,0,28,Y,0,0,0,,,,,,,,,,,,,
12592,,117,2,,c,5,10YR54 00,28,34,Y,0,0,0,,,,,,,,,M,,,,
12592,,117,3,,c,5,25Y 73 00,34,55,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,117,4,,fsl,2,10YR53 00,55,75,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
12592,,117,5,,lfs,1,10YR53 00,75,85,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
12592,,117,6,,fs,1,25Y 72 73,85,120,Y,0,0,0,,,,,,Y,,,M,,,Y,
12592,,121,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
12592,,121,2,,c,5,25Y 62 00,20,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
12592,,122,1,Y,c,5,10YR42 32,0,18,,0,0,0,,,,,,,,,,,,,
12592,,122,2,,c,5,10YR53 63,18,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
12592,,124,1,Y,c,5,10YR42 32,0,25,,0,0,0,,,,,,,,,,,,,
12592,,124,2,,c,5,10YR53 54,25,35,,0,0,0,,,,,,,,,M,,,,
12592,,124,3,,c,5,10YR53 54,35,50,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
12592,,125,1,Y,hzcl,4,10YR42 32,0,26,,0,0,0,,,,,,,,,,,,,
12592,,125,2,,c,5,10YR53 54,26,37,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,125,3,,c,5,25Y 62 63,37,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,113,1,Y,ohcl,,10YR32 00,0,8,,0,0,0,,,,,,,,,,,,,
12592,,113,2,,c,5,10YR42 32,8,27,,0,0,0,,,,,,,,,M,,,,
12592,,113,3,,c,5,10YR53 54,27,37,,0,0,0,,75YR56 00,F,,00OO00 00,Y,,,M,,,,
12592,,113,4,,c,5,25Y 53 63,37,70,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,106,1,Y,ohcl,,10YR31 00,0,10,,0,0,0,,,,,,,,,,,,,
12592,,106,2,,c,5,10YR42 32,10,25,,0,0,0,,,,,,,,,M,,,,
12592,,106,3,,c,5,25Y 62 63,25,50,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,94,1,Y,hcl,4,10YR42 43,0,36,,0,0,0,,,,,,,,,,,,,
12592,,94,2,,hcl,4,25Y 63 00,36,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,94,3,,fsl,2,25Y 63 00,55,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,94,4,,scl,3,10YR53 63,65,85,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,94,5,,fsl,2,25Y 63 00,85,95,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,94,6,,c,5,25Y 62 63,95,120,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
12592,,93,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
12592,,93,2,,fsl,2,25Y 62 63,28,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,93,3,,scl,3,25Y 63 00,45,58,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,93,4,,c,5,25Y 52 00,58,80,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,92,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,92,2,,c,5,25Y 62 63,25,50,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,92,3,,hcl,4,25Y 63 00,50,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
12592,,100,1,Y,hcl,4,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
12592,,100,2,,scl,3,25Y 63 00,18,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,100,3,,hcl,4,25Y 63 00,45,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,100,4,,c,5,25Y 62 63,65,80,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,107,1,Y,zc,5,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
12592,,107,2,,c,5,25Y 63 62,26,40,,0,0,0,,75YR56 00,M,,,Y,,,P,,,,
12592,,107,3,,fsl,2,25Y 63 00,40,95,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,107,4,,lfs,1,10YR62 00,95,120,,0,0,0,,,,,,Y,,,M,,,,
12592,,109,1,Y,c,5,10YR42 43,0,34,,0,0,0,,,,,,,,,,,,,
12592,,109,2,,hcl,4,25Y 62 63,34,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,109,3,,fsl,2,25Y 62 63,50,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,109,4,,lfs,1,10YR53 00,65,100,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,109,5,,c,5,25Y 62 63,100,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,,
12592,,115,1,Y,c,5,10YR42 43,0,34,,0,0,0,,,,,,,,,,,,,
12592,,115,2,,c,5,10YR54 53,34,55,,0,0,0,,,,,,,,,M,,,,
12592,,115,3,,c,5,10YR53 00,55,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
12592,,123,1,Y,c,5,10YR42 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
12592,,123,2,,c,5,25Y 63 00,30,50,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,123,3,,scl,3,25Y 63 00,50,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
12592,,123,4,,fsl,2,25Y 62 63,80,120,,0,0,0,,,,,,Y,,,M,,,Y,
12592,,127,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
12592,,127,2,,hcl,4,25Y 63 00,28,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,127,3,,lfs,1,25Y 62 63,40,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,127,4,,fsl,2,25Y 62 63,80,95,,0,0,0,,75YR56 00,F,,,Y,,,M,,,,
12592,,127,5,,scl,3,25Y 62 63,95,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,105,1,Y,hcl,4,10YR32-00,0,28,,0,0,15,HR,,,,,,,,,,,,
12592,,105,2,,c,5,25Y 63-00,28,45,Y,0,0,1,HR,05YR46-,C,,,Y,,,M,,,,
12592,,105,3,,c,5,25Y 63-00,45,120,Y,0,0,1,HR,05YR46-,M,,,Y,,,P,,,Y,
