SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,7,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,7,2,c,,35,55,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,7,3,c,,55,80,05YR44 0,,,,,,,,,,,,0,,,,
,16,1,hcl,,0,38,05YR44 0,,,,,,,,,,,,2,,,,
,16,2,c,,38,100,05YR44 5,,,,,,,,,,,,0,,,,
,35,1,msl,,0,35,10YR44 0,10Y,M,,,,,,,,,,10,,,,
,35,2,msl,,35,40,10YR32 0,10Y,C,,,,,,,,,,10,,,,
,36,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,15,,,,
,36,2,scl,,35,90,05YR43 0,,,,,,,,,,,,2,,,,
,68,1,scl,,0,40,10YR43 0,,,,,,,,,,,,10,,,,
,68,2,lms,,40,55,05YR53 0,,,,,,,,,,,,2,,,,
,68,3,c,,55,100,05YR54 0,75Y,F,,,,,,,,,,2,,,,
,60,1,msl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,60,2,lms,,38,55,75YR53 0,25Y,M,,,,,,,,,,2,,,,
,60,3,c,,55,65,25YR44 0,05Y,M,,,,,,,,,,0,,,,
,60,4,ms,,65,70,10YR64 0,,,,,,,,,,,,0,,,,
,53,1,scl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,53,2,lms,,38,50,75YR54 4,,,,,,,,,,,,10,,,,
,52,1,scl,,0,36,10YR43 0,,,,,,,,,,,,2,,,,
,52,2,c,,36,80,25YR44 0,05G,M,,,,,,,,,,0,,,,
,33,1,msl,,0,50,10YR43 0,,,,,,,,,,,,5,,,,
,26,1,scl,,0,35,75YR43 0,,,,,,,,,,,,15,,,,
,26,2,scl,,35,85,75YR43 0,75Y,F,,,,,,,,,,10,,,,
,7P,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,7P,2,c,,38,60,05YR46 0,05Y,M,,,,,,,,,,0,,,,
,7P,3,c,,60,100,05YR34 0,05Y,C,,,,,,,,,,0,,,,
,6P,1,mcl,,0,39,05YR43 3,,,,,,,,,,,,4,,,,
,6P,2,c,,39,100,25YR34 0,05Y,C,,,,,,,,,,1,,,,
,9P,1,scl,,0,20,10YR43 0,,,,,,,,,,,,5,,,,
,9P,2,scl,,20,53,10YR43 0,75Y,C,,,,,,,,,,10,,,,
,9P,3,scl,,53,76,10YR43 0,,,,,,,,,,,,50,,,,
,9P,4,c,,76,90,05YR44 0,05Y,F,,,,,,,,,,0,,,,
,10P,1,scl,,0,22,75YR43 0,,,,,,,,,,,,5,,,,
,10P,2,scl,,22,40,75YR44 0,,,,,,,,,,,,2,,,,
,10P,3,hcl,,40,55,05YR43 0,,,,,,,,,,,,0,,,,
,10P,4,c,,55,90,05YR43 0,05Y,F,,,,,,,,,,0,,,,
,11P,1,mcl,,0,33,75YR43 0,,,,,,,,,,,,5,,,,
,11P,2,hcl,,33,50,05YR43 0,00M,F,,,,,,,,,,5,,,,
,11P,3,c,,50,100,05YR44 0,,,,,,,,,,,,0,,,,
,18,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,18,2,scl,,30,50,05YR44 0,,,,,,,,,,,,5,,,,
,18,3,hcl,,50,70,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,18,4,scl,,70,100,05YR44 0,,,,,,,,,,,,2,,,,
,19,1,scl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,19,2,scl,,25,55,05YR44 0,,,,,,,,,,,,5,,,,
,19,3,hcl,,55,90,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,22,1,mcl,,0,48,75YR43 0,,,,,,,,,,,,5,,,,
,22,2,mcl,,48,70,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,22,3,hcl,,70,90,05YR44 0,,,,,,,,,,,,0,,,,
,23,1,mcl,,0,45,75YR43 0,,,,,,,,,,,,5,,,,
,23,2,hcl,,45,58,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,23,3,c,,58,100,05YR44 0,,,,,,,,,,,,0,,,,
,12P,1,mcl,,0,30,75YR32 3,,,,,,,,,,,,5,,,,
,12P,2,mcl,,30,51,75YR53 5,00M,M,,,,,,,,,,15,,,,
,12P,3,c,,51,100,25YR44 0,05Y,C,,,,,,,,,,5,,,,
,8P,1,msl,,0,38,75YR43 0,,,,,,,,,,,,11,,,,
,8P,2,msl,,38,76,75YR54 0,,,,,,,,,,,,12,,,,
,8P,3,ms,,76,120,75YR53 6,,,,,,,,,,,,12,,,,
,55,1,msl,,0,40,75YR43 0,,,,,,,,,,,,10,,,,
,55,2,msl,,40,70,75YR44 0,,,,,,,,,,,,5,,,,
