JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4491,,116,2,,mcl,3,10YR44 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,117,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,117,2,,mcl,3,10YR46 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,117,3,,mcl,3,10YR46 00,40,45,,0,0,5,ZR,,,,,,,,M,,,,
4491,,92,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,92,2,,mcl,3,10YR46 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,92,3,,hcl,4,10YR46 00,40,45,,0,0,5,ZR,,,,,,,,M,,,,
4491,,101,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,99,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,99,2,,mcl,3,10YR44 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,98,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4491,,98,2,,mcl,3,10YR54 00,35,45,,0,0,5,ZR,,,,,,,,M,,,,
4491,,98,3,,hcl,4,10YR56 00,45,60,,0,0,5,ZR,,,,,,,,M,,,,
4491,,162,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4491,,162,2,,mcl,3,10YR46 00,40,50,,0,0,2,ZR,,,,,,,,M,,,,
4491,,162,3,,hcl,4,10YR46 00,50,55,,0,0,5,ZR,,,,,,,,M,,,,
4491,,151,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4491,,145,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4491,,152,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,163,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4491,,163,2,,mcl,3,10YR54 00,35,50,,0,0,10,ZR,,,,,,,,M,,,,
4491,,138,1,Y,mcl,3,10YR44 00,0,45,,0,0,2,HR,,,,,,,,,,,,
4491,,130,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,119,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,119,2,,mcl,3,75YR56 00,30,50,,0,0,2,ZR,,,,,,,,M,,,,
4491,,119,3,,hcl,4,75YR54 00,50,55,,0,0,5,ZR,,,,,,,,M,,,,
4491,,129,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,129,2,,mcl,3,10YR46 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,129,3,,hcl,4,10YR53 00,40,50,,0,0,10,ZR,,,,,,,,M,,,,
4491,,10,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,16,1,Y,mcl,3,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4491,,16,2,,hcl,4,75YR54 00,25,60,,0,0,10,ZR,,,,,,,,M,,,,
