JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10493,,67,1,Y,msl,2,75YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
10493,,67,2,,msl,2,75YR43 00,40,80,,0,0,10,HR,,,,,,,,G,,,,
10493,,78,1,Y,mcl,3,75YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
10493,,78,2,,mszl,2,75YR43 00,40,60,,0,0,0,,,,,,,,,G,,,,
10493,,71,1,Y,msl,2,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
10493,,71,2,,msl,2,75YR56 00,35,60,,0,0,0,,,,,,,,,M,,,,
10493,,71,3,,msl,2,05YR54 00,60,110,,0,0,0,,,,,,,,,M,,,,
10493,,82,1,Y,msl,2,75YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
10493,,82,2,,msl,2,75YR34 00,40,120,,0,0,2,HR,,,,,,,,G,,,,
10493,,58,1,Y,msl,2,75YR32 00,0,40,,0,0,5,HR,,,,,,,,,,,,
10493,,58,2,,msl,2,75YR46 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
10493,,58,3,,lms,1,05YR46 00,60,120,,0,0,0,,,,,,,,,G,,,,
10493,,70,1,Y,msl,2,75YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
10493,,70,2,,msl,2,75YR46 00,40,60,,0,0,0,,,,,,,,,M,,,,
10493,,70,3,,msl,2,05YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
10493,,70,4,,msl,2,05YR56 00,80,120,,0,0,0,,,,,,,,,G,,,,
10493,,138,1,Y,msl,2,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
10493,,138,2,,msl,2,75YR56 00,40,80,,0,0,5,HR,,,,,,,,M,,,,
10493,,203,1,Y,msl,2,75YR32 00,0,40,,2,0,10,HR,,,,,,,,,,,,
10493,,203,2,,msl,2,75YR44 00,40,120,,0,0,15,HR,,,,,,,,M,,,,
10493,,190,1,Y,msl,2,10YR33 00,0,35,,2,0,10,HR,,,,,,,,,,,,
10493,,190,2,,msl,2,75YR44 00,35,120,,0,0,10,HR,,,,,,,,M,,,,
10493,,189,1,Y,msl,2,75YR34 00,0,35,,2,0,10,HR,,,,,,,,,,,,
10493,,189,2,,msl,2,75YR44 00,35,80,,0,0,5,HR,,,,,,,,M,,,,
10493,,189,3,,lms,1,75YR44 00,80,120,,0,0,0,,,,,,,,,G,,,,
10493,,176,1,Y,msl,2,10YR34 00,0,40,,5,0,15,HR,,,,,,,,,,,,
10493,,164,1,Y,msl,2,75YR34 00,0,40,,2,0,10,HR,,,,,,,,,,,,
10493,,164,2,,msl,2,75YR46 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
10493,,164,3,,msl,2,75YR46 00,60,65,,0,0,10,HR,,,,,,,,M,,,,
10493,,202,1,Y,msl,2,75YR34 00,0,35,,2,0,10,HR,,,,,,,,,,,,
10493,,202,2,,msl,2,75YR44 00,35,70,,0,0,10,HR,,,,,,,,M,,,,
10493,,202,3,,msl,2,75YR46 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
10493,,201,1,Y,mcl,3,75YR34 00,0,40,,2,0,10,HR,,,,,,,,,,,,
10493,,201,2,,msl,2,75YR46 00,40,120,,0,0,0,,,,,,,,,M,,,,
10493,,212,1,Y,msl,2,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
10493,,212,2,,msl,2,75YR44 00,35,85,,0,0,10,HR,,,,,,,,M,,,,
10493,,212,3,,msl,2,05YR46 00,85,120,,0,0,65,HR,,,,,,,,M,,,,
10493,,213,1,Y,msl,2,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
10493,,213,2,,msl,2,75YR44 00,35,90,,0,0,10,HR,,,,,,,,M,,,,
10493,,213,3,,lms,1,05YR44 00,90,120,,0,0,20,HR,,,,,,,,M,,,,
10493,,223,1,Y,msl,2,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
10493,,223,2,,msl,2,75YR44 00,35,90,,0,0,10,HR,,,,,,,,M,,,,
10493,,223,3,,msl,2,05YR44 00,90,120,,0,0,65,HR,,,,,,,,M,,,,
10493,,7P,1,Y,msl,2,75YR43 00,0,30,,1,0,11,HR,,,,,,,,,,,,
10493,,7P,2,,msl,2,05YR44 00,30,70,,0,0,4,HR,,,,,,MCSAB,FR,M,,,,
10493,,7P,3,,lms,1,05YR46 00,70,100,,0,0,6,HR,,,,,,MCSAB,FR,G,,,,
10493,,7P,4,,msl,2,25YR46 00,100,120,,0,0,23,HR,,,,,,,FM,M,,,,
10493,,6P,1,Y,msl,2,75YR34 00,0,30,,1,0,8,HR,,,,,,,,,,,,
10493,,6P,2,,msl,2,05YR43 00,30,65,,0,0,11,HR,,,,,,MCSAB,FR,M,,,,
10493,,6P,3,,msl,2,05YR46 00,65,78,,0,0,16,HR,,,,,,WCSAB,FR,G,,,,
10493,,6P,4,,lms,1,25YR46 00,78,120,,0,0,30,HR,,,,,,WMSAB,VF,M,,,,
