JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5191,,52,4,,hcl,4,05GY61 00,55,76,,0,0,0,,75YR68 78,M,,,Y,,,M,,,Y,
5191,,52,5,,hcl,4,10YR66 00,76,90,,0,0,0,,05GY61 00,C,,10YR61 00,Y,,,M,,,Y,
5191,,52,6,,hcl,4,00ZZ00 00,90,120,,0,0,40,HR,,,,,Y,,,P,,,Y,
5191,,53,1,Y,hcl,4,10YR42 43,0,29,,0,0,0,,,,,,,,,,,,,
5191,,53,2,,c,5,10YR54 00,29,52,,0,0,0,,10YR68 78,C,,05GY61 00,Y,,,P,,,Y,
5191,,53,3,,c,5,10YR61 62,52,63,,0,0,0,,10YR78 00,C,,05YR46 00,Y,,,P,,,Y,
5191,,53,4,,c,5,05Y 61 00,63,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5191,,54,1,Y,mcl,3,10YR33 00,0,29,,0,0,0,,75YR58 00,F,,,,,,,,,,
5191,,54,2,,hcl,4,10YR56 00,29,45,,0,0,0,,,,,25Y 56 00,,,,M,,,,
5191,,54,3,,hcl,4,25Y 64 00,45,65,,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,M,,,,
5191,,54,4,,scl,3,25Y 64 66,65,80,,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,M,,,,COMMON Mn CONCS.
5191,,54,5,,msl,2,25Y 64 66,80,120,,0,0,0,,,,,,Y,,,M,,,,ABUNDANT Mn CONCS.
5191,,55,1,Y,mcl,3,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
5191,,55,2,,c,5,10YR43 53,29,65,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5191,,55,3,,scl,3,10YR53 00,65,88,Y,0,0,0,,10YR56 00,C,,10YR52 00,Y,,,M,,,Y,
5191,,55,4,,msl,2,10YR53 00,88,105,Y,0,0,0,,10YR56 00,C,,10YR52 00,Y,,,M,,,Y,
5191,,55,5,,lms,1,10YR53 00,105,120,,0,0,0,,10YR56 00,C,,10YR52 00,Y,,,M,,,Y,
5191,,56,1,Y,mcl,3,10YR43 33,0,30,,0,0,2,HR,,,,,,,,,,,,
5191,,56,2,,c,5,10YR52 00,30,50,,0,0,1,HR,10YR58 00,M,,,Y,,,P,,,Y,
5191,,56,3,,c,5,10YR52 51,50,70,,0,0,1,HR,25YT36 00,M,,,Y,,,P,,,Y,
5191,,56,4,,c,5,05GY61 71,70,75,,0,0,0,,05YR46 00,M,,,Y,,,P,,,Y,MANY Fe CONCS.
5191,,56,5,,c,5,00ZZ00 00,75,120,,0,0,40,HR,,,,,Y,,,P,,,Y,IMP. FLINTS AT 75cm
5191,,57,1,Y,scl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5191,,57,2,,scl,3,10YR43 00,30,46,,0,0,2,HR,,,,,,,,M,,,,
5191,,57,3,,c,5,10YR52 00,46,60,,0,0,0,,05YR46 00,M,,,Y,,,P,,,Y,
5191,,57,4,,c,5,00ZZ00 00,60,120,,0,0,40,HR,,,,,Y,,,P,,,Y,
5191,,58,1,Y,scl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5191,,58,2,,scl,3,75YR46 00,30,56,,0,0,0,,,,,,,,,M,,,,
5191,,58,3,,sc,5,75YR46 00,56,73,,0,0,1,HR,,,,,,,,P,,,,
5191,,58,4,,sc,5,00ZZ00 00,73,120,,0,0,40,HR,,,,,,,,P,,,,
5191,,59,1,Y,fszl,2,10YR43 44,0,25,,0,0,1,HR,,,,,,,,,,,,
5191,,59,2,,scl,3,10YR54 00,25,56,,0,0,0,,,,,,,,,M,,,,
5191,,59,3,,scl,3,10YR54 00,56,67,,0,0,0,,10YR58 66,F,,10YR73 72,Y,,,M,,,,
5191,,59,4,,c,5,00ZZ00 00,67,120,,0,0,40,HR,,,,,Y,,,P,,,Y,IMP. GRAVEL AT 75cm
5191,,60,1,Y,scl,3,10YR43 42,0,32,,0,0,2,HR,,,,,,,,,,,,
5191,,60,2,,scl,3,75YR46 54,32,48,,0,0,0,,,,,,,,,M,,,,
5191,,60,3,,scl,3,75YR46 54,48,65,,0,0,0,,,,,,,,,M,,,,
5191,,60,4,,scl,3,75YR46 54,65,73,,0,0,0,,,,,,,,,M,,,,
5191,,60,5,,scl,3,00ZZ00 00,73,120,,0,0,40,HR,,,,,,,,P,,,,
5191,,61,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
5191,,61,2,,hcl,4,10YR66 00,28,39,,0,0,0,,,,,,,,,M,,,,
5191,,61,3,,scl,3,10YR66 00,39,60,Y,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
5191,,61,4,,msl,2,10YR66 00,60,120,Y,0,0,0,,,,,,Y,,,M,,,,
5191,,62,1,Y,hcl,4,10YR42 43,0,26,,0,0,0,,,,,,,,,,,,,
5191,,62,2,,c,5,10YR74 76,26,45,Y,0,0,0,,10YR78 00,F,,10YR72 00,Y,,,P,,,Y,
5191,,62,3,,hcl,4,10YR74 76,45,59,Y,0,0,0,,10YR78 00,F,,10YR72 00,Y,,,M,,,Y,
5191,,62,4,,hzcl,4,10YR74 76,59,68,Y,0,0,0,,10YR78 00,F,,10YR72 00,Y,,,M,,,Y,
5191,,62,5,,fszl,2,10YR74 76,68,80,Y,0,0,0,,10YR78 00,F,,10YR72 00,Y,,,G,,,Y,
5191,,62,6,,fszl,2,00ZZ00 00,80,120,Y,0,0,40,HR,,,,,Y,,,P,,,Y,
5191,,63,1,Y,mzcl,3,10YR42 43,0,27,,0,0,0,,,,,,,,,,,,,
5191,,63,2,,hzcl,4,10YR53 00,27,37,,0,0,0,,10YR66 00,F,,,,,,M,,,,
5191,,63,3,,c,5,10YR64 66,37,42,,0,0,0,,10YR74 76,F,,,,,,P,,,,
5191,,63,4,,c,5,10YR66 00,42,65,,0,0,0,,10YR62 00,F,,05GY61 00,Y,,,P,,,Y,
5191,,63,5,,hcl,4,10YR66 00,65,73,,0,0,0,,10YR62 00,F,,05GY61 00,Y,,,M,,,Y,IMP. GRAVEL AT 73cm
5191,,63,6,,hcl,4,00ZZ00 00,73,120,,0,0,40,HR,,,,,Y,,,P,,,Y,
5191,,64,1,Y,mcl,3,10YR43 00,0,24,,0,0,0,,,,,,,,,,,,,
5191,,64,2,,mcl,3,75YR54 00,24,39,,0,0,0,,,,,,,,,M,,,,
5191,,64,3,,hcl,4,75YR54 00,39,46,,0,0,0,,10YR68 00,C,,10YR52 62,Y,,,M,,,,
5191,,64,4,,c,5,10YR73 72,46,70,,0,0,0,,75YR56 78,M,,10YR54 00,Y,,,P,,,Y,
5191,,64,5,,c,5,00ZZ00 00,70,120,,0,0,40,HR,,,,,Y,,,P,,,Y,
5191,,65,1,Y,mcl,3,10YR42 00,0,32,,0,0,1,HR,,,,,,,,,,,,
5191,,65,2,,hcl,4,10YR54 00,32,50,,0,0,0,,,,,,,,,M,,,,
5191,,65,3,,hcl,4,10YR54 00,50,65,,0,0,0,,10YR58 00,C,,10YR72 00,Y,,,M,,,,IMP. FLINTS AT 65cm
5191,,65,4,,hcl,4,00ZZ00 00,65,120,,0,0,40,HR,,,,,Y,,,P,,,,
5191,,66,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5191,,66,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR46 00,M,,10YR52 00,Y,,,P,,,Y,IMP. FLINTS AT 60cm
5191,,66,3,,c,5,00ZZ00 00,60,120,,0,0,40,HR,,,,,Y,,,P,,,Y,
5191,,67,1,Y,scl,3,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
5191,,67,2,,scl,3,10YR54 00,32,45,,0,0,0,,,,,,,,,M,,,,
5191,,67,3,,scl,3,75YR54 00,45,60,,0,0,2,HR,,,,,,,,M,,,,IMP. GRAVEL AT 60cm
5191,,67,4,,scl,3,00ZZ00 00,60,120,,0,0,40,HR,,,,,,,,P,,,,
5191,,69,1,Y,scl,3,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
5191,,69,2,,scl,3,10YR66 00,29,60,,0,0,0,,,,,,,,,M,,,,
5191,,69,3,,scl,3,00ZZ00 00,60,120,,0,0,40,HR,,,,,,,,P,,,,
5191,,70,1,Y,mcl,3,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
5191,,70,2,,scl,3,10YR52 00,32,70,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
5191,,70,3,,scl,3,10YR56 66,70,90,Y,0,0,0,,10YR71 72,C,,,Y,,,M,,,,
5191,,70,4,,scl,3,00ZZ00 00,90,120,Y,0,0,40,HR,,,,,Y,,,P,,,,
5191,,71,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
5191,,71,2,,hcl,4,10YR54 00,28,41,,0,0,0,,,,,,,,,M,,,,
5191,,71,3,,c,5,10YR54 00,41,52,,0,0,0,,10YR66 58,C,,10YR52 62,Y,,,P,,,Y,
5191,,71,4,,c,5,75YR46 58,52,85,,0,0,0,,10YR68 00,M,,05Y 61 00,Y,,,P,,,Y,
5191,,71,5,,hcl,4,10YR54 53,85,90,,0,0,0,,10YR68 00,M,,05Y 61 00,Y,,,M,,,Y,COMMON Mn CONCS
5191,,71,6,,hcl,4,00ZZ00 00,90,120,Y,0,0,40,HR,,,,,Y,,,P,,,Y,IMP. GRAVEL AT 90cm
5191,,72,1,Y,mcl,3,10YR42 00,0,34,Y,0,0,2,HR,,,,,,,,,,,,
5191,,72,2,,hcl,4,10YR44 00,34,48,,0,0,0,,10YR62 00,F,,,,,,M,,,,
5191,,72,3,,c,5,10YR43 00,48,55,,0,0,20,HR,10YR56 00,C,,,,,,P,,,,IMP. FLINTS AT 55cm
5191,,72,4,,c,5,00ZZ00 00,55,120,,0,0,40,HR,,,,,,,,P,,,,
5191,,73,1,Y,mcl,3,10YR33 00,0,35,Y,0,0,3,HR,,,,,,,,,,,,
5191,,73,2,,mcl,3,10YR32 00,35,40,Y,0,0,0,,75YR46 00,F,,10YR62 00,Y,,,G,,,,
5191,,73,3,,mcl,3,10YR32 00,40,68,Y,0,0,5,HR,75YR46 00,F,,10YR62 00,Y,,,G,,,,
5191,,73,4,,hcl,4,10YR53 00,68,80,Y,0,0,5,HR,75YR58 00,C,,10YR61 00,Y,,,M,,,,
5191,,73,5,,hcl,4,10YR53 00,80,90,,0,0,20,HR,75YR46 56,C,,10YR61 00,Y,,,M,,,,SOME Fe CONCS.
5191,,73,6,,hcl,4,00ZZ00 00,90,120,,0,0,40,HR,,,,,Y,,,P,,,,IMP. GRAVEL AT 90cm
5191,,75,1,Y,scl,3,10YR43 00,0,33,,0,0,1,HR,,,,,,,,,,,,
5191,,75,2,,scl,3,75YR46 00,33,45,,0,0,0,,,,,,,,,M,,,,
5191,,75,3,,scl,3,75YR46 00,45,58,,0,0,0,,,,,,,,,M,,,,
5191,,75,4,,c,5,75YR46 00,58,78,,0,0,0,,,,,,,,,P,,,,
5191,,75,5,,sc,5,75YR46 00,78,90,,0,0,0,,,,,,,,,P,,,,
5191,,75,6,,scl,3,10YR66 00,90,120,Y,0,0,0,,,,,,,,,M,,,,
5191,,76,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
5191,,76,2,,hcl,4,75YR46 00,30,58,,0,0,0,,10YR58 00,F,,,,,,M,,,,
5191,,76,3,,c,5,75YR46 00,58,75,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,P,,,Y,COMMON Mn CONCS.
5191,,76,4,,scl,3,10YR46 00,75,82,Y,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,Y,COMMON Mn CONCS
5191,,76,5,,scl,3,10YR46 00,82,90,Y,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,Y,
5191,,76,6,,msl,2,10YR56 00,90,100,Y,0,0,5,HR,10YR72 00,C,,,Y,,,M,,,Y,IMP. GRAVEL AT 100cm
5191,,76,7,,msl,2,00ZZ00 00,100,120,,0,0,40,HR,,,,,Y,,,P,,,Y,
5191,,77,1,Y,mcl,3,10YR33 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5191,,77,2,,hcl,4,10YR66 00,28,52,Y,0,0,1,HR,,,,,,,,M,,,,
5191,,77,3,,scl,3,10YR53 00,52,73,Y,0,0,0,,10YR56 00,F,,10YR81 00,Y,,,M,,,,
5191,,77,4,,scl,3,10YR53 00,73,80,Y,0,0,2,HR,10YR56 00,F,,10YR81 00,Y,,,M,,,,IMP. FLINTS AT 80cm
5191,,77,5,,scl,3,00ZZ00 00,80,120,Y,0,0,40,HR,,,,,Y,,,P,,,,
5191,,78,1,Y,mzcl,3,10YR32 42,0,36,,0,0,0,,,,,,,,,,,,,
5191,,78,2,,hcl,4,10YR43 00,36,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,FEW Mn CONCS.
5191,,78,3,,c,5,10YR43 00,45,55,,0,0,0,,,,,,,,,P,,,,
5191,,78,4,,c,5,10YR42 00,55,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5191,,78,5,,scl,3,10YR42 00,60,68,Y,0,0,20,HR,10YR44 66,C,,,Y,,,M,,,Y,
5191,,78,6,,scl,3,00ZZ00 00,68,120,Y,0,0,40,HR,,,,,Y,,,P,,,Y,
5191,,79,1,Y,hcl,4,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
5191,,79,2,,hcl,4,10YR53 00,28,35,,0,0,2,HR,75YR58 00,C,,10YR61 00,Y,,,M,,,,
5191,,79,3,,hcl,4,10YR53 00,35,40,,0,0,10,HR,75YR58 00,C,,10YR61 00,Y,,,M,,,,IMP. GRAVEL AT 40cm
5191,,79,4,,hcl,4,00ZZ00 00,40,120,,0,0,40,HR,,,,,Y,,,P,,,,
5191,,80,1,Y,fszl,2,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
5191,,80,2,,hcl,4,75YR46 00,29,47,,0,0,0,,,,,,,,,M,,,,
5191,,80,3,,c,5,75YR46 00,47,55,,0,0,0,,,,,,Y,,,P,,,Y,
5191,,80,4,,c,5,75YR46 00,55,70,,0,0,0,,40YR76 78,F,,10YR74 00,Y,,,P,,,Y,
5191,,80,5,,sc,5,10YR66 00,70,78,,0,0,0,,75YR58 00,C,,10YR58 00,Y,,,P,,,Y,COMMON Mn CONCS
5191,,80,6,,sc,5,00ZZ00 00,78,120,,0,0,40,HR,,,,,Y,,,P,,,Y,IMP. GRAVEL AT 78cm
5191,,81,1,Y,mcl,3,10YR43 00,0,31,,0,0,0,,,,,,,,,,,,,
5191,,81,2,,c,5,10YR54 00,31,58,,0,0,0,,75YR54 00,F,,,Y,,,P,,,,
5191,,81,3,,c,5,10YR54 00,58,70,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,P,,,Y,
5191,,81,4,,mcl,3,25Y 64 66,70,75,Y,0,0,0,,10YR71 00,C,,,Y,,,P,,,Y,
5191,,81,5,,msl,2,25Y 64 66,75,80,Y,0,0,0,,10YR71 00,C,,,Y,,,M,,,Y,
5191,,81,6,,msl,2,00ZZ00 00,80,120,Y,0,0,40,HR,,,,,Y,,,P,,,Y,
5191,,82,1,Y,fszl,2,10YR32 00,0,32,,0,0,3,HR,,,,,,,,,,,,
5191,,82,2,,mcl,3,10YR54 00,32,45,,0,0,0,,,,,,,,,G,,,,
5191,,82,3,,hcl,4,10YR44 54,45,53,,0,0,0,,,,,,,,,M,,,,COMMON Mn CONCS.
5191,,82,4,,c,5,10YR44 54,53,63,Y,0,0,0,,10YR56 00,C,,10YR52 00,Y,,,P,,,,
5191,,82,5,,hcl,4,10YR54 00,63,80,Y,0,0,0,,10YR56 00,C,,10YR52 00,Y,,,M,,,,
5191,,82,6,,mcl,3,10YR52 00,80,95,Y,0,0,0,,10YR66 00,C,,10YR52 00,Y,,,M,,,,FEW Mn CONCS.
5191,,82,7,,fsl,2,10YR52 00,95,120,Y,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
5191,,83,1,Y,mcl,3,10YR41 42,0,31,Y,0,0,1,HR,,,,,,,,,,,,
5191,,83,2,,mcl,3,10YR32 00,31,38,,0,0,0,,,F,,,,,,G,,,,SL. HEAVIER THAN T/S
5191,,83,3,,scl,3,10YR54 00,38,55,,0,0,0,,,,,,,,,M,,,,
5191,,83,4,,c,4,10YR63 64,55,65,,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,P,,,Y,
5191,,83,5,,c,5,10YR63 64,65,78,,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,P,,,,
5191,,83,6,,hcl,4,10YR71 00,78,85,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
5191,,83,7,,mcl,3,10YR62 00,85,120,Y,0,0,5,HR,10YR66 68,C,,10YR71 00,Y,,,G,,,,
5191,,85,1,Y,mcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
5191,,85,2,,hcl,4,10YR54 46,32,50,,0,0,0,,,,,,,,,M,,,,
5191,,85,3,,hcl,4,00ZZ00 00,50,120,,0,0,40,HR,,,,,,,,P,,,,
5191,,86,1,Y,mszl,2,10YR32 33,0,30,,0,0,1,HR,,,,,,,,,,,,
5191,,86,2,,mcl,3,10YR43 00,30,58,,0,0,0,,,,,,,,,G,,,,
5191,,86,3,,c,5,10YR62 00,58,77,,0,0,0,,10YR53 58,C,,75YR58 00,Y,,,P,,,Y,FEW Mn CONCS
5191,,86,4,,hcl,4,25Y 56 66,77,105,Y,0,0,0,,10YR71 00,C,,,Y,,,M,,,Y,
5191,,86,5,,mcl,3,25Y 56 66,105,120,Y,0,0,0,,10YR71 00,C,,,Y,,,G,,,Y,
5191,,87,1,Y,fszl,2,10YR33 43,0,32,,0,0,1,HR,,,,,,,,,,,,
5191,,87,2,,mcl,3,10YR46 00,32,48,,0,0,0,,,,,,,,,G,,,,
5191,,87,3,,c,5,10YR44 00,48,82,,0,0,0,,75YR58 00,C,,10YR52 00,Y,,,P,,,Y,
5191,,87,4,,mcl,3,10YR53 63,82,105,Y,0,0,0,,10YR56 00,C,,,Y,,,G,,,Y,
5191,,87,5,,msl,2,10YR53 63,105,120,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
5191,,88,1,Y,mcl,3,10YR42 00,0,29,Y,0,0,0,,,,,,,,,,,,,
5191,,88,2,,c,5,10YR46 00,29,45,,0,0,0,,,,,,,,,P,,,,
5191,,88,3,,mcl,3,10YR54 73,45,55,Y,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
5191,,88,4,,mcl,3,10YR63 53,55,75,Y,0,0,0,,10YR56 00,C,,10YR72 00,Y,,,G,,,,OCCASIONAL Mn CONCS
5191,,88,5,,scl,3,10YR63 53,75,120,Y,0,0,0,,10YR56 00,C,,10YR72 00,Y,,,M,,,,
5191,,89,1,Y,mcl,3,10YR33 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5191,,89,2,,scl,3,10YR63 00,28,70,Y,0,0,5,HR,10YR58 00,C,,10YR71 00,Y,,,M,,,,
5191,,89,3,,scl,3,10YR63 00,70,85,Y,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,M,,,,
5191,,89,4,,msl,2,10YR63 00,85,100,Y,0,0,10,HR,10YR58 00,C,,10YR71 00,Y,,,M,,,,
5191,,89,5,,msl,2,00ZZ00 00,100,120,Y,0,0,40,HR,,,,,Y,,,P,,,,
