JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5798,,103,4,,c,5,10YR64 00,60,80,,0,0,40,ZR,10YR56 00,F,,,,,,,,,,
5798,,83,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5798,,83,2,,hcl,4,10YR44 00,20,40,,0,0,20,HR,,,,,,,,,,,,
5798,,83,3,,c,5,75YR64 00,40,70,,0,0,40,HR,,,,,,,,,,,,
5798,,6,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5798,,6,2,,hcl,4,75YR44 00,20,45,,0,0,20,HR,,,,,,,,,,,,
5798,,6,3,,hcl,4,10YR64 00,45,60,,0,0,60,ZR,,,,,,,,,,,,
5798,,18,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5798,,18,2,,hcl,4,10YR44 00,20,40,,0,0,20,HR,,,,,,,,,,,,
5798,,18,3,,c,5,10YR64 00,40,80,,0,0,30,HR,,,,,,,,,,,,
5798,,17,1,Y,hcl,4,10YR43 00,0,15,,0,0,10,FRRC,,,,,,,,,,,,
5798,,17,2,,hcl,4,10YR44 00,15,30,,0,0,20,HR,,,,,,,,,,,,
5798,,17,3,,c,5,10YR64 63,30,45,,0,0,20,HR,,,,,,,,,,,,
5798,,17,4,,c,5,25Y 63 00,45,80,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
5798,,5,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5798,,5,2,,hcl,4,10YR46 00,20,50,,0,0,10,HR,,,,,,,,,,,,
5798,,5,3,,hcl,4,05YR64 54,50,70,,0,0,50,ZR,,,,,,,,,,,,
5798,,4,1,Y,hcl,4,10YR43 00,0,15,,0,0,5,HR,,,,,,,,,,,,
5798,,4,2,,hcl,4,10YR44 00,15,35,,0,0,20,HR,,,,,,,,,,,,
5798,,4,3,,c,5,10YR64 00,35,50,,0,0,50,HR,,,,,,,,,,,,
5798,,16,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5798,,16,2,,hcl,4,10YR54 00,25,50,,0,0,50,FSST,10YR76 00,F,,,,,,,,,,
5798,,16,3,,hcl,4,10YR63 00,50,70,,0,0,70,FSST,10YR76 00,C,,,Y,,,,,,,
5798,,15,1,Y,hcl,3,75YR44 00,0,24,,0,0,15,HR,,,,,,,,,,,,
5798,,15,2,,hcl,4,75YR46 00,24,45,,0,0,20,FSST,,,,,,,,,,,,
5798,,15,3,,hcl,4,10YR54 00,45,75,,0,0,50,FSST,10YR74 00,F,,,,,,,,,,
5798,,29,1,Y,hcl,3,10YR44 00,0,20,,0,0,20,HR,03,,,,,,,,,,,
5798,,29,2,,hcl,4,75YR44 00,20,40,,0,0,30,FSST,,,,,,,,,,,,
5798,,29,3,,hcl,4,10YR64 00,40,70,,0,0,70,FSST,,,,,,,,,,,,
5798,,30,1,Y,hcl,3,10YR44 00,0,20,,0,0,15,HR,,,,,,,,,,,,
5798,,30,2,,hcl,4,10YR46 00,20,30,,0,0,40,FSST,,,,,,,,,,,,
5798,,31,1,Y,hcl,3,75YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5798,,31,2,,hcl,4,75YR46 00,20,40,,0,0,30,FSST,,,,,,,,M,,,,
5798,,31,3,,hcl,4,10YR64 00,40,60,,0,0,70,FSST,,,,,,,,M,,,,
5798,,45,1,Y,hcl,4,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
5798,,45,2,,hcl,4,10YR54 00,30,80,,0,0,70,ZR,,,,,,,,M,,,,
5798,,44,1,Y,hcl,3,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5798,,44,2,,hcl,4,75YR44 00,20,40,,0,0,40,HR,,,,,,,,,,,,
5798,,44,3,,hcl,4,10YR54 00,40,65,,0,0,70,ZR,,,,,,,,,,,,
5798,,43,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5798,,43,2,,hcl,4,75YR44 00,25,40,,0,0,50,FSST,,,,,,,,,,,,
5798,,43,3,,hcl,4,10YR54 00,40,80,,0,0,70,FSST,,,,,,,,,,,,
5798,,65,1,Y,mcl,3,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5798,,13,1,Y,hcl,4,10YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
5798,,13,2,,hcl,4,10YR54 00,35,55,,0,0,20,FSST,,,,,,,,,,,,
5798,,13,3,,hcl,4,25Y 53 00,55,70,,0,0,30,FSST,00OC00 00,F,,,,,,,,,,
5798,,13,4,,hcl,4,25Y 53 00,70,80,,0,0,30,FSST,00OC00 00,C,,,Y,,,,,,,
5798,,150,1,Y,hcl,4,10YR43 00,0,32,,0,0,10,HR,,,,,,,,,,,,
5798,,150,2,,hcl,4,10YR54 00,32,50,,0,0,70,ZR,,,,,,,,,,,,
5798,,150,3,,hcl,4,10YR63 00,50,80,,0,0,90,ZR,,,,,,,,,,,,
5798,,5P,1,Y,hcl,4,10YR43 00,0,20,,0,0,26,HR,,,,,,,,,,,,
5798,,5P,2,,hcl,4,10YR43 00,20,34,,0,0,43,HR,,,,,,MDFSAB,FR,G,Y,,,
5798,,5P,3,,c,5,10YR66 00,34,52,,0,0,50,HR,,,,,,WKMSAB,FR,G,Y,,,
5798,,5P,4,,c,5,05Y 63 00,52,100,,0,0,57,HR,,,,,,,,M,,,,
5798,,6P,1,Y,hcl,4,10YR43 00,0,25,,0,0,21,HR,,,,,,,,,,,,
5798,,6P,2,,c,5,10YR56 00,25,42,,0,0,44,ZR,,,,,,WKFSAB,FR,G,Y,,,
5798,,6P,3,,c,5,25Y 63 00,42,100,,0,0,48,ZR,,,,,,,,M,,,,
