JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6896,,21,3,,hzcl,4,10YR42 00,40,50,Y,0,0,10,HR,,,,,,,,M,,,,Impen 50 flinty
6896,,12,1,Y,mzcl,3,10YR32 00,0,30,,4,0,10,HR,,,,,,,,,,,,
6896,,12,2,,c,5,10YR52 00,30,42,,0,0,20,HR,10YR58 00,C,,,Y,,,P,,,,Prob spl;Imp42
6896,,11,1,Y,mzcl,3,10YR32 00,0,30,Y,7,0,15,HR,,,,,,,,,,,,
6896,,11,2,,hzcl,4,10YR32 00,30,38,,0,0,20,HR,,,,,,,,M,,,,Impen 38 flinty
6896,,10,1,Y,omzcl,,10YR32 00,0,30,Y,2,0,6,HR,,,,,,,,,,,,Impen 30 Q gravel
6896,,3,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6896,,3,2,,hzcl,4,10YR41 00,25,35,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
6896,,3,3,,c,5,10YR41 31,35,48,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,not spl-too shallow
6896,,3,4,,pl,7,10YR21 00,48,60,,0,0,1,HR,,,,,Y,,,M,,,,wet
6896,,3,5,,lp,7,10YR21 00,60,90,,0,0,1,HR,,,,,Y,,,M,,,,v. wet
6896,,3,6,,pl,7,10YR21 51,90,120,,0,0,1,HR,,,,,Y,,,M,,,,saturated
6896,,4,1,Y,mzcl,3,10YR42 00,0,35,,8,0,12,HR,,,,,,,,,,,,Impen 35 flinty
6896,,5,1,Y,mzcl,3,10YR42 00,0,30,,8,0,15,HR,,,,,,,,,,,,
6896,,5,2,,mzcl,3,10YR42 00,30,40,Y,0,0,20,HR,,,,,,,,M,,,,Impen 40 flinty
6896,,4P,1,Y,mzcl,3,10YR52 00,0,30,,7,0,15,HR,,,,,,,,,,,,
6896,,4P,2,,hzcl,4,10YR32 00,30,40,,0,0,25,HR,,,,,,WKCSAB,FR,M,,,,
6896,,4P,3,,hzcl,4,10YR32 00,40,50,,0,0,45,HR,,,,,,WKCSAB,FR,M,,,,
6896,,4P,4,,hzcl,4,10YR32 00,50,60,,0,0,55,HR,,,,,,WKCSAB,FR,M,,,,
6896,,4P,5,,mzcl,3,10YR72 00,60,85,Y,0,0,25,HR,10YR46 58,M,,,Y,WKCSAB,FR,M,,,,
6896,,4P,6,,hzcl,4,10YR72 00,85,120,Y,0,0,10,HR,10YR68 00,M,,,Y,WKCAB,FM,P,Y,,Y,
6896,,22,1,Y,mzcl,3,10YR42 00,0,25,Y,1,0,3,HR,10YR58 00,C,,,Y,,,,,,,
6896,,22,2,,mzcl,3,10YR53 00,25,35,Y,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
6896,,22,3,,mzcl,3,10YR32 00,35,65,Y,0,0,5,CH,75YR58 00,C,,,Y,,,M,,,,Impen 65 flinty
6896,,33,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,2,HR,,,,,,,,,,,,
6896,,33,2,,mzcl,3,10YR54 00,35,50,Y,0,0,5,HR,,,,,,,,M,,,,
6896,,33,3,,mzcl,3,10YR43 44,50,65,Y,0,0,5,HR,,,,,,,,M,,,,
6896,,33,4,,mzcl,3,10YR53 00,65,120,Y,0,0,5,HR,10YR46 00,C,,10YR52 00,Y,,,M,,,,
6896,,47,1,Y,hzcl,4,10YR32 00,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
6896,,47,2,,hzcl,4,10YR52 00,15,25,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,Firm consistence
6896,,47,3,,zc,5,10YR61 00,25,60,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,Augd to 60
6896,,61A,1,Y,hcl,4,10YR42 43,0,20,,0,0,0,,,,,,,,,,,,,
6896,,61A,2,,c,5,25Y 61 00,20,40,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
6896,,61A,3,,zc,5,25Y 61 00,40,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,Q gravel 50
6896,,34,1,Y,pl,7,10YR22 00,0,25,,0,0,0,,,,,,Y,,,,,,,
6896,,34,2,,lp,7,10YR21 00,25,35,,0,0,0,,,,,,Y,,,M,,,,Moist at 25
6896,,34,3,,lp,7,10YR21 00,35,80,,0,0,0,,,,,,Y,,,M,,,,Augd to 80
6896,,23,1,Y,omzcl,,10YR32 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6896,,23,2,,lp,7,10YR21 00,25,80,,0,0,0,,,,,,Y,,,M,,,,Moist at 25
6896,,14,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6896,,14,2,,mcl,3,10YR54 00,28,40,,0,0,5,HR,,,,,,,,M,,,,
6896,,14,3,,c,5,10YR53 61,40,70,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,Augd to 70
6896,,15,1,Y,omzcl,,10YR41 00,0,35,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
6896,,15,2,,lp,7,10YR21 00,35,75,,0,0,0,,,,,,Y,,,M,,,,
6896,,15,3,,hp,7,75YR22 00,75,90,,0,0,0,,,,,,Y,,,M,,,,Moist at 45
6896,,25,1,Y,mcl,3,10YR43 00,0,28,,3,0,10,HR,,,,,,,,,,,,
6896,,25,2,,mcl,3,10YR53 00,28,35,,0,0,15,HR,10YR68 61,C,,,Y,,,M,,,,Impen 35 flinty
6896,,25A,1,Y,mcl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
6896,,25A,2,,c,5,10YR53 62,25,40,,0,0,5,HR,10YR68 61,M,,00MN00 00,Y,,,P,,,,
6896,,25A,3,,c,5,10YR53 62,40,45,,0,0,30,HR,10YR68 61,M,,00MN00 00,Y,,,P,,,,Impen 45 flinty
6896,,24,1,Y,omzcl,,10YR41 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
6896,,24,2,,zc,5,25Y 51 00,20,25,,0,0,0,,10YR56 00,M,,,Y,,,P,,,,
6896,,24,3,,lp,7,10YR21 00,25,80,,0,0,0,,,,,,Y,,,M,,,,Water table 25
6896,,5P,1,Y,mzcl,3,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6896,,5P,2,,mzcl,3,10YR62 63,25,44,,0,0,0,,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
6896,,5P,3,,hzcl,4,10YR62 00,44,65,,0,0,0,,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
6896,,5P,4,,hzcl,4,25Y 62 00,65,85,,0,0,0,,75YR58 00,M,,10YR61 00,Y,MDCAB,FM,P,Y,,Y,
6896,,5P,5,,hzcl,4,25Y 62 00,85,110,,0,0,5,HR,75YR58 00,M,,10YR61 00,Y,MDCAB,FM,P,Y,,Y,
6896,,5P,6,,scl,3,25Y 62 00,110,120,,0,0,25,HR,75YR58 00,M,,10YR61 00,Y,MDCAB,FM,P,Y,,Y,
6896,,6P,1,Y,pl,7,10YR22 21,0,25,,0,0,0,,,,,,Y,,,,,,,
6896,,6P,2,,lp,7,10YR21 00,25,47,,0,0,0,,,,,,Y,,,M,,,,Seepage 47
6896,,6P,3,,hp,7,10YR21 00,47,80,,0,0,0,,,,,,Y,,,M,,,,Water table 80
6896,,13,1,Y,omzcl,,10YR22 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6896,,13,2,,ohzcl,,10YR21 00,30,40,,0,0,0,,,,,,,,,M,,,,
6896,,13,3,,oc,,10YR21 00,40,55,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
6896,,13,4,,c,5,10YR52 00,55,80,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
