JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8198,,150,1,Y,mcl,3,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
8198,,150,2,,c,5,25Y 53 00,28,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,151,1,Y,mcl,3,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
8198,,151,2,,c,5,75YR43 00,28,50,,0,0,0,,,,,,,,,,,,,
8198,,151,3,,c,5,75YR53 61,50,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
8198,,136,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,136,2,,c,5,75YR44 00,30,50,,0,0,0,,,,,,,,,,,,,
8198,,136,3,,c,5,25YR46 00,50,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,137,1,Y,hcl,4,75YR43 33,0,30,,0,0,0,,,,,,,,,,,,,
8198,,137,2,,c,5,25YR44 00,30,70,,0,0,0,,,,,,,,,,,,,
8198,,153,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8198,,153,2,,c,5,75YR53 00,35,60,,0,0,0,,10YR56 00,C,,05GY71 00,Y,,,,,,Y,
8198,,154,1,Y,c,5,10YR44 00,0,25,,0,0,0,,25Y 61 00,,,,,,,,,,,
8198,,154,2,,c,5,25Y 61 00,25,50,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
8198,,172,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,172,2,,c,5,75YR53 00,30,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
8198,,171,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,171,2,,c,5,25Y 53 00,25,50,,0,0,0,,75YR56 00,M,,,,,,,,,Y,
8198,,170,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,170,2,,c,5,25Y 53 00,25,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
8198,,169,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,169,2,,c,5,25Y 52 00,25,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
8198,,168,1,Y,c,5,10YR53 00,0,30,Y,0,0,0,,25Y 53 00,C,,,,,,,,,,
8198,,168,2,,c,5,25Y 52 51,30,50,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
8198,,78,1,Y,c,5,10YR32 42,0,30,,0,0,0,,,,,,,,,,,,,
8198,,78,2,,c,5,10YR42 51,30,50,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
8198,,90,1,Y,c,5,25YR42 00,0,40,,0,0,0,,75YR56 00,F,,00MN00 00,,,,,,,,
8198,,90,2,,c,5,10YR52 53,40,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8198,,251,1,Y,c,5,25Y 42 00,0,28,,0,0,0,,,,,,,,,,,,,
8198,,251,2,,c,5,25Y 63 62,28,70,,0,0,0,,10YR66 00,M,,10YR61 00,Y,,,,,,Y,
8198,,149,1,Y,c,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,149,2,,c,5,25 Y53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,148,1,Y,c,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,148,2,,fsl,2,25 Y63 00,30,48,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8198,,148,3,,c,5,00N 30 00,48,80,,0,0,0,,,,,,Y,,,,,,Y,
8198,,166,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8198,,166,2,,c,5,75YR53 00,30,60,,0,0,0,,,,,,,,,,,,,
8198,,167,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8198,,167,2,,c,5,75YR52 00,30,60,,0,0,0,,,,,,,,,,,,,
8198,,167,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,,,,Y,
8198,,186,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
8198,,186,2,,c,5,10YR52 00,20,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
8198,,185,1,Y,c,5,10YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,185,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8198,,184,1,Y,c,5,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8198,,184,2,,c,5,10YR53 62,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,203,1,Y,c,5,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
8198,,203,2,,c,5,25 Y53 61,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,204,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
8198,,204,2,,c,5,25Y 53 61,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,205,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,205,2,,c,5,10YR63 00,30,50,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
8198,,217,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,217,2,,c,5,25 Y53 61,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,218,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,218,2,,c,5,25 Y53 61,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,219,1,Y,hcl,4,75YR41 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8198,,219,2,,c,5,25 Y51 00,25,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
8198,,220,1,Y,hcl,4,75YR41 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8198,,220,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8198,,220,3,,c,5,25 Y61 00,55,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,206,1,Y,c,5,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8198,,206,2,,c,5,10YR52 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,230,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8198,,230,2,,c,5,10YR52 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,240,1,Y,c,5,10YR41 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8198,,240,2,,c,5,25 Y53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,231,1,Y,c,5,75YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,231,2,,c,5,05YR52 53,30,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
8198,,221,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,221,2,,c,5,75YR61 63,30,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
8198,,207,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8198,,207,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,222,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,222,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,209,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,209,2,,c,5,25 Y52 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,190,1,Y,c,5,10YR41 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8198,,190,2,,c,5,75YR42 00,30,50,,0,0,0,,05GY61 00,C,,00MN00 00,Y,,,,,,Y,
8198,,208,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8198,,208,2,,c,5,10YR53 00,30,65,,0,0,0,,,,,,,,,,,,,
8198,,208,3,,c,5,25 Y53 00,65,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,189,1,Y,c,5,10YR42 00,0,30,Y,5,0,5,HR,,,,,,,,,,,,
8198,,189,2,,c,5,10YR53 00,30,40,,0,0,0,,,,,,,,,,,,,
8198,,188,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8198,,188,2,,c,5,10YR53 00,30,65,,0,0,0,,,,,,,,,,,,,
8198,,188,3,,c,5,10YR53 00,65,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8198,,187,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8198,,187,2,,c,5,10YR53 00,30,60,,0,0,0,,,,,,,,,,,,,
8198,,187,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
8198,,168a,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8198,,168a,2,,c,5,75YR53 00,35,40,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8198,,168a,3,,c,5,10YR53 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,179,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,75YR56 00,M,,25Y 53 00,Y,,,,,,Y,
8198,,197,1,Y,c,5,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,197,2,,c,5,25Y 52 51,25,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
8198,,198,1,Y,c,5,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,198,2,,c,5,10YR53 52,25,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
8198,,199,1,Y,c,5,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,199,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR56 58,C,,,Y,,,,,,Y,
8198,,128,1,Y,hcl,4,75YR43 00,0,32,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,128,2,,c,5,75YR53 00,32,50,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,128,3,,c,5,10YR52 00,50,70,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,144,1,Y,mcl,3,75YR43 00,0,36,,0,0,1,HR,,,,,,,,,,,,
8198,,144,2,,c,5,05YR44 00,36,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,145,1,Y,hcl,4,10YR43 00,0,36,,0,0,0,,,,,,,,,,,,,
8198,,145,2,,hcl,4,10YR53 00,36,40,,0,0,0,,,,,,,,,,,,,
8198,,145,3,,c,5,05Y 72 00,40,50,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,146,1,Y,hcl,4,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
8198,,146,2,,c,5,05Y 73 00,22,40,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8198,,147,1,Y,hcl,4,25Y 42 00,0,31,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,147,2,,c,5,05Y 72 00,31,40,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8198,,130,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8198,,130,2,,c,5,75YR43 00,28,47,,0,0,0,,75YR46 00,C,,,,,,,,,,
8198,,130,3,,c,5,10YR51 00,47,80,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,129,1,Y,hcl,4,75YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
8198,,129,2,,c,5,75YR53 00,29,55,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,129,3,,c,5,25Y 52 00,55,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,113,1,Y,mcl,3,75YR43 00,0,37,,0,0,0,,,,,,,,,,,,,
8198,,113,2,,c,5,05YR44 00,37,75,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,114,1,Y,mcl,3,75YR43 44,0,38,,0,0,0,,,,,,,,,,,,,
8198,,114,2,,hcl,4,75YR46 00,38,47,,0,0,0,,00MN00 00,F,,,,,,,,,,
8198,,114,3,,c,5,05YR44 00,47,70,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
8198,,115,1,Y,hcl,4,75YR43 00,0,31,,0,0,1,HR,,,,,,,,,,,,
8198,,115,2,,c,5,05YR44 00,31,46,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8198,,115,3,,c,5,75YR53 00,46,66,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,115,4,,c,5,05YR44 00,66,100,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,131,1,Y,mcl,3,75YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
8198,,131,2,,hcl,4,05YR43 00,28,38,,0,0,2,HR,,,,,,,,,,,,
8198,,131,3,,c,5,05YR44 00,38,62,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,131,4,,c,5,05YR46 00,62,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,89,1,Y,mcl,3,75YR43 00,0,33,,0,0,0,,,,,,,,,,,,,
8198,,89,2,,hcl,4,75YR44 46,33,46,,0,0,0,,00MN00 00,F,,,,,,,,,,
8198,,89,3,,c,5,05YR43 00,46,80,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
8198,,89,4,,c,5,05YR46 00,80,90,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
8198,,88,1,Y,mcl,3,75YR43 00,0,34,,0,0,0,,,,,,,,,,,,,
8198,,88,2,,hcl,4,05YR46 00,34,45,,0,0,0,,,,,,,,,,,,,
8198,,100E,1,Y,hcl,4,75YR44 00,0,32,,0,0,0,,,,,,,,,,,,,
8198,,100E,2,,hcl,4,05YR44 46,32,47,,0,0,0,,00MN00 00,F,,,,,,,,,,
8198,,100E,3,,c,5,05YR44 00,47,60,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
8198,,100,1,Y,hcl,4,75YR43 00,0,34,Y,0,0,0,,,,,,,,,,,,,
8198,,100,2,,c,5,75YR53 00,34,52,Y,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
8198,,100,3,,c,5,05YR44 00,52,100,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
8198,,101,1,Y,mcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8198,,101,2,,hcl,4,75YR44 00,28,37,,0,0,0,,,,,,,,,,,,,
8198,,101,3,,c,5,75YR54 00,37,47,,0,0,0,,,,,,,,,,,,,
8198,,101,4,,c,5,05YR44 00,47,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
8198,,102,1,Y,hcl,4,75YR43 00,0,42,,0,0,0,,,,,,,,,,,,,
8198,,102,2,,c,5,05YR44 00,42,70,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,102,3,,c,5,05YR44 46,70,100,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
8198,,91,1,Y,hcl,4,75YR44 00,0,38,,0,0,0,,,,,,,,,,,,,
8198,,91,2,,c,5,05YR43 00,38,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,92,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8198,,92,2,,c,5,05YR44 00,35,60,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,93,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8198,,93,2,,c,5,10YR43 00,20,28,,0,0,0,,,,,,,,,,,,,
8198,,93,3,,c,5,25Y 41 00,28,60,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,105,1,Y,mzcl,3,10YR43 00,0,42,,0,0,0,,,,,,,,,,,,,
8198,,105,2,,zc,5,10YR51 00,42,66,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,105,3,,ozl,,10YR21 00,66,100,,0,0,0,,,,,,Y,,,,,,Y,
8198,,104,1,Y,mcl,3,75YR43 00,0,34,,0,0,3,HR,,,,,,,,,,,,
8198,,104,2,,c,5,05YR44 00,34,65,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,212,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
8198,,212,2,,hcl,4,05Y 73 00,28,40,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8198,,211,1,Y,hcl,4,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
8198,,211,2,,hcl,4,10YR44 00,32,55,,0,0,0,,,,,,,,,,,,,
8198,,211,3,,c,5,25Y 52 00,55,72,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,210,1,Y,hcl,4,10YR41 42,0,35,,0,0,3,HR,,,,,,,,,,,,
8198,,210,2,,c,5,25Y 54 00,35,60,,0,0,0,,,,,,,,,M,,,Y,
8198,,210,3,,c,5,25Y 54 00,60,80,,0,0,0,,,,,,,,,M,,,Y,
8198,,232,1,Y,scl,3,10YR42 00,0,37,,0,0,2,HR,,,,,,,,,,,,
8198,,232,2,,hcl,4,10YR53 00,37,44,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,232,3,,c,5,10YR52 00,44,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8198,,241,1,Y,hcl,4,75YR43 00,0,21,,0,0,0,,,,,,,,,,,,,
8198,,241,2,,c,5,75YR52 53,21,70,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,233,1,Y,hcl,4,10YR43 00,0,36,,0,0,2,HR,,,,,,,,,,,,
8198,,233,2,,c,5,25Y 63 64,36,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,223,1,Y,hcl,4,25Y 42 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
8198,,223,2,,c,5,05Y 54 00,28,50,Y,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,223,3,,c,5,05Y 64 00,50,80,Y,0,0,0,,25Y 61 00,M,,,Y,,,,,,Y,
8198,,224,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8198,,224,2,,c,5,10YR53 00,35,58,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,224,3,,c,5,10YR53 00,58,80,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,234,1,Y,hcl,4,10YR43 00,0,37,,0,0,2,HR,,,,,,,,,,,,
8198,,234,2,,c,5,10YR44 00,37,43,,0,0,0,,,,,,,,,,,,,
8198,,234,3,,c,5,10YR53 00,43,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,225,1,Y,mcl,3,10YR41 00,0,28,,0,0,3,HR,,,,,,,,,,,,
8198,,225,2,,hcl,4,10YR41 00,28,45,,0,0,2,HR,,,,,,,,,,,,
8198,,175,1,Y,scl,3,75YR42 00,0,27,,0,0,5,HR,,,,,,,,,,,,
8198,,175,2,,hcl,4,75YR43 00,27,36,Y,0,0,0,,,,,,,,,,,,,
8198,,175,3,,c,5,05YR44 00,36,70,,0,0,0,,,,,,,,,,,,Y,
8198,,157,1,Y,mcl,3,75YR43 00,0,34,,0,0,3,HR,,,,,,,,,,,,
8198,,157,2,,hcl,4,05YR44 00,34,49,,0,0,0,,,,,,,,,,,,,
8198,,157,3,,c,5,05YR44 00,49,68,,0,0,0,,,,,,,,,,,,,
8198,,176,1,Y,mcl,3,75YR43 00,0,26,,0,0,3,HR,,,,,,,,,,,,
8198,,176,2,,hcl,4,75YR53 00,26,48,,0,0,0,,00MN00 00,F,,,,,,,,,,
8198,,176,3,,c,5,25YR43 44,48,65,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,177,1,Y,hcl,4,10YR42 00,0,37,,0,0,1,HR,,,,,,,,,,,,
8198,,177,2,,hcl,4,10YR44 00,37,48,,0,0,0,,,,,,,,,,,,,
8198,,177,3,,c,5,10YR53 00,48,75,,0,0,0,,00MN00 00,F,,,,,,,,,,
8198,,177,4,,c,5,10YR52 53,75,85,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,178,1,Y,hcl,4,10YR43 00,0,33,,0,0,0,,,,,,,,,,,,,
8198,,178,2,,hcl,4,10YR44 53,33,45,,0,0,0,,,,,,,,,,,,,
8198,,178,3,,c,5,05YR44 00,45,55,Y,0,0,0,,,,,,,,,,,,,
8198,,178,4,,c,5,25Y52 530,55,70,0,0,0,0,,05YR46-00,C,,-,Y,,,,,,Y,
8198,,196,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
8198,,196,2,,hcl,4,10YR43 00,26,35,,0,0,0,,,,,,,,,,,,,
8198,,196,3,,hcl,4,10YR53 00,35,48,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8198,,196,4,,c,5,25Y 52 53,48,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,195,1,Y,hcl,4,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
8198,,195,2,,hcl,4,10YR54 00,26,39,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,195,3,,c,5,05Y 41 00,39,60,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,194,1,Y,mcl,3,75YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
8198,,194,2,,scl,3,75YR43 44,28,48,,0,0,0,,,,,,,,,,,,,
8198,,194,3,,c,5,05YR43 00,48,80,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,193,1,Y,scl,3,75YR32 00,0,32,,0,0,0,,,,,,,,,,,,,
8198,,193,2,,hcl,4,75YR43 00,32,39,,0,0,0,,,,,,,,,,,,,
8198,,193,3,,c,5,05YR44 00,39,78,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,132,1,Y,hcl,4,75YR43 44,0,35,,0,0,2,HR,,,,,,,,,,,,
8198,,132,2,,c,5,05YR44 00,35,100,,0,0,0,,,,,,,,,,,,Y,
8198,,133,1,Y,scl,3,75YR43 00,0,32,,0,0,3,HR,,,,,,,,,,,,
8198,,133,2,,hcl,4,75YR53 00,32,58,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,133,3,,c,5,05YR44 53,58,100,,0,0,0,,75YR46 00,C,,,,,,,,,Y,
8198,,134,1,Y,scl,3,75YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
8198,,134,2,,hcl,4,75YR53 00,28,48,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
8198,,134,3,,c,5,10YR51 00,48,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,135,1,Y,scl,3,75YR43 00,0,37,,0,0,3,HR,,,,,,,,,,,,
8198,,135,2,,hcl,4,05YR44 00,37,48,,0,0,0,,75YR46 00,C,,,,,,,,,,
8198,,135,3,,c,5,05YR44 46,48,60,,0,0,30,HR,,,,,,,,,,,Y,
8198,,119,1,Y,scl,3,75YR43 00,0,29,,0,0,5,HR,,,,,,,,,,,,
8198,,119,2,,hcl,4,05YR43 00,29,38,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,119,3,,c,5,75YR52 53,38,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,21,1,Y,hcl,4,10YR42 00,0,18,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,21,2,,c,5,75YR52 53,18,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8198,,21,3,,c,5,75YR61 52,25,60,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,20,1,Y,hzcl,4,10YR32 00,0,23,,0,0,0,,,,,,,,,,,,,
8198,,20,2,,hcl,4,75YR43 00,23,28,,0,0,60,HR,,,,,,,,,,,,
8198,,20,3,,c,5,05Y 61 00,28,70,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,14,1,Y,hcl,4,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
8198,,14,2,,c,5,05Y 61 00,28,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,10,1,Y,hcl,4,75YR42 43,0,26,,0,0,2,HR,,,,,,,,,,,,
8198,,10,2,,c,5,05YR44 00,26,100,,0,0,0,,25Y 61 00,C,,,,,,,,,Y,
8198,,15,1,Y,mcl,3,75YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
8198,,15,2,,c,5,75YR52 53,28,60,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,16,1,Y,mcl,3,75YR44 00,0,32,,0,0,2,HR,,,,,,,,,,,,
8198,,16,2,,hcl,4,05YR44 00,32,41,,0,0,0,,75YR46 00,C,,,,,,,,,,
8198,,16,3,,c,5,05YR44 46,41,100,,0,0,0,,,,,,,,,,,,Y,
8198,,17,1,Y,hcl,4,75YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
8198,,17,2,,c,5,75YR53 00,28,60,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,12,1,Y,mcl,3,75YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
8198,,12,2,,hcl,4,75YR43 00,28,36,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,12,3,,c,5,75YR52 53,36,60,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,11,1,Y,mcl,3,75YR43 00,0,27,,0,0,5,HR,,,,,,,,,,,,
8198,,11,2,,hcl,4,75YR54 00,27,46,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,11,3,,c,5,05YR43 44,46,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,13,1,Y,hcl,4,75YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
8198,,13,2,,c,5,05YR43 00,26,60,,0,0,0,,,,,,,,,,,,,
8198,,33,1,Y,mcl,3,10YR41 00,0,27,,0,0,3,HR,,,,,,,,,,,,
8198,,33,2,,c,5,10YR51 00,27,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,41,1,Y,hcl,4,10YR41 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8198,,41,2,,c,5,25Y 51 00,35,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,49,1,Y,hcl,4,75YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
8198,,49,2,,c,5,75YR43 00,28,34,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,49,3,,c,5,75YR43 00,34,55,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,49,4,,c,5,05YR44 00,55,60,,0,0,0,,,,,,Y,,,,,,Y,
8198,,42,1,Y,hcl,4,75YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
8198,,42,2,,c,5,75YR52 53,28,48,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8198,,42,3,,c,5,75YR52 00,48,66,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
