JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2097,,41,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
2097,,41,2,,c,5,05Y 63 00,25,50,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,42,1,Y,hcl,4,25Y 42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2097,,42,2,,c,5,05Y 72 00,25,50,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,35,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
2097,,35,2,,c,5,25Y 63 00,25,40,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2097,,35E,1,Y,hcl,4,25Y 52 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,35E,2,,c,5,10YR54 00,20,75,,0,0,0,,,,,,,,,,,,,
2097,,35E,3,,c,5,25Y 53 00,75,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2097,,43,1,Y,hcl,4,25Y 52 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,43,2,,c,5,25Y 63 00,20,40,,0,0,0,,,,,,,,,,,,,
2097,,52,1,Y,hcl,4,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,52,2,,c,5,25Y 54 00,20,45,,0,0,0,,,,,,,,,,,,,
2097,,52,3,,c,5,25Y 53 00,45,65,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
2097,,51,1,Y,c,5,25Y 41 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,51,2,,c,5,05Y 71 00,20,35,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,49,1,Y,hcl,4,25Y 52 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,49,2,,hcl,4,25Y 63 00,20,45,,0,0,0,,,,,,,,,,,,,
2097,,49,3,,c,5,05Y 72 00,45,70,,0,0,5,SLST,10YR56 00,C,,,Y,,,P,,,Y,
2097,,61,1,Y,hcl,4,25Y 51 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,61,2,,c,5,25Y 63 00,20,50,,0,0,0,,,,,,,,,,,,,
2097,,61,3,,c,5,05Y 63 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,62,1,Y,hcl,4,10YR53 00,0,15,,0,0,0,,,,,,,,,,,,,
2097,,62,2,,hcl,4,25Y 53 00,15,40,,0,0,0,,,,,,,,,,,,,
2097,,62,3,,c,5,25Y 64 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2097,,62,4,,c,5,05Y 73 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
2097,,64,1,Y,c,4,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,64,2,,c,5,25Y 63 00,20,30,,0,0,0,,,,,,,,,,,,,
2097,,4P,1,Y,c,4,10YR42 00,0,18,,0,0,4,HR,,,,,,,,,,,,
2097,,4P,2,,c,5,10YR53 00,18,36,Y,0,0,48,HR,,,,,,MFSAB,FR,G,,,,
2097,,4P,3,,c,5,25Y 64 00,36,75,Y,0,0,66,HR,00OC00 00,F,,,,,FR,M,,,,
2097,,4P,4,,c,5,05Y 72 00,75,100,Y,0,0,76,HR,00OC00 00,F,,,,,FM,P,Y,,Y,
2097,,5P,1,Y,c,5,10YR42 00,0,22,Y,0,0,6,HR,,,,,,,,,,,,
2097,,5P,2,,c,5,25Y 63 00,22,100,Y,0,0,60,HR,00OC00 00,F,,,,,FM,P,Y,,,
2097,,3P,1,Y,hcl,5,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
2097,,3P,2,,c,5,25Y 43 00,18,32,Y,0,0,30,HR,,,,,,MCSAB,FR,M,,,,
2097,,3P,3,,c,5,05Y 63 00,32,60,Y,0,0,50,HR,25Y 66 00,C,,,Y,,FM,P,Y,,,
2097,,3P,4,,sc,5,25Y 54 00,60,120,Y,0,0,20,HR,25Y 66 00,F,,,Y,M,FM,P,Y,,,
