JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2396,,99,2,,c,5,05Y 51 00,20,60,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
2396,,100,1,Y,hcl,4,10YR42 00,0,10,Y,0,0,2,HR,,,,,,,,,,,,
2396,,100,2,,c,5,25Y 51 00,10,60,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2396,,91,1,Y,mcl,3,10YR44 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
2396,,91,2,,hcl,4,10YR53 00,25,45,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
2396,,90,1,Y,mcl,3,10YR44 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
2396,,82,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
2396,,130,1,Y,hcl,4,10YR32 00,0,30,,0,0,15,HR,,,,,,,,,,,,
2396,,130,2,,c,5,10YR53 00,30,45,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,
2396,,130,3,,sc,5,10YR64 00,45,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
2396,,131,1,Y,c,5,75YR43 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
2396,,131,2,,c,5,05YR43 00,25,90,,0,0,0,,00MN00 00,F,,,,,,P,Y,,Y,
2396,,132,1,Y,msl,2,75YR43 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
2396,,132,2,,msl,2,75YR56 00,30,60,,0,0,0,,,,,,,,,M,,,,
2396,,132,3,,msl,2,75YR44 58,60,110,,0,0,0,,,,,,,,,M,,,,
2396,,123,1,Y,msl,2,75YR43 00,0,30,Y,0,0,20,HR,,,,,,,,,,,,
2396,,123,2,,scl,3,75YR44 00,30,65,,0,0,20,HR,10YR56 00,C,,,,,,M,,,,
2396,,123,3,,c,5,25Y 63 00,65,110,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
2396,,122,1,Y,c,5,75YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
2396,,122,2,,c,5,05YR44 00,25,100,,0,0,0,,00MN00 00,F,,,,,,P,Y,,Y,
2396,,112,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
2396,,112,2,,scl,3,25YR63 00,30,65,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
2396,,112,3,,lms,1,25Y 63 00,65,110,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2396,,112,4,,lms,1,00ZZ00 00,110,111,,0,0,0,,,,,,Y,,,M,,,,
2396,,114,1,Y,c,5,10YR43 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
2396,,114,2,,c,5,25Y 63 00,30,65,,0,0,15,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
2396,,114,3,,c,5,25Y 51 00,65,100,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
2396,,115,1,Y,c,5,10YR53 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
2396,,115,2,,c,5,25Y 53 00,20,75,,0,0,15,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
2396,,107,1,Y,hcl,4,10YR43 00,0,20,Y,0,0,25,HR,,,,,,,,,,,,
2396,,107,2,,c,5,25Y 63 00,20,40,,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,Y,
2396,,136,1,Y,msl,2,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2396,,136,2,,mcl,3,10YR54 00,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2396,,136,3,,scl,3,10YR63 00,50,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
2396,,137,1,Y,mcl,3,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2396,,137,2,,mcl,3,10YR54 00,30,45,,0,0,35,HR,,,,,,,,M,,,,
2396,,127,1,Y,mcl,3,10YR44 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
2396,,127,2,,c,5,10YR63 00,30,80,,0,0,15,HR,10YR58 00,M,,,Y,,,M,Y,,,
2396,,126,1,Y,mcl,3,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2396,,126,2,,mcl,3,10YR54 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
2396,,138,1,Y,mcl,3,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2396,,138,2,,c,5,10YR63 00,30,50,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,
2396,,150,1,Y,mcl,3,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2396,,150,2,,hcl,4,10YR63 00,30,40,,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,,
2396,,163,1,Y,hcl,4,10YR44 00,0,20,Y,0,0,0,,,,,,,,,,,,,
2396,,163,2,,c,5,10YR63 00,20,70,,0,0,0,,75YR46 00,M,,,Y,,,P,Y,,Y,
2396,,154,1,Y,hcl,4,75YR43 00,0,30,Y,0,0,25,HR,,,,,,,,,,,,
2396,,140,1,Y,hcl,4,10YR44 00,0,25,Y,0,0,15,HR,,,,,,,,,,,,
2396,,140,2,,c,5,10YR63 00,25,60,,0,0,20,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
2396,,141,1,Y,hcl,4,10YR44 00,0,35,Y,0,0,20,HR,,,,,,,,,,,,
2396,,141,2,,c,5,10YR63 00,35,55,,0,0,35,HR,75YR58 00,C,,,Y,,,M,,,Y,
2396,,142,1,Y,hcl,4,10YR44 00,0,30,Y,0,0,25,HR,,,,,,,,,,,,
2396,,142,2,,hcl,4,10YR64 00,30,40,,0,0,35,HR,10YR56 00,C,,,Y,,,M,,,,
