JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14193,,161,3,lms,40,60,00ZZ00 0,,,,,,,,,,,,80,,,,
14193,,152,1,lfs,0,40,75YR42 0,,,,,,,,,,,,4,,,,
14193,,152,2,slst,40,50,10YR71 0,,,,,,,,,,,,99,,,,
14193,,136,1,lfs,0,30,75YR42 0,,,,,,,,,,,,6,,,,
14193,,136,2,ms,30,40,10YR71 0,,,,,,,,,,,,12,,,,
14193,,116,1,lfs,0,30,72YR42 0,,,,,,,,,,,,4,,,,
14193,,116,2,lfs,30,60,75YR54 0,,,,,,,,,,,,5,,,,
14193,,116,3,msl,60,100,75YR56 0,,,,,,,,,,,,10,,,,
14193,,114,1,mzcl,0,40,75YR41 0,,,,,,,,,,,,0,,,,
14193,,114,2,hzcl,40,120,10YR71 0,75Y,M,,,,,,,,,,0,,Y,,
14193,,134,1,msl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
14193,,134,2,lms,30,35,75YR54 0,,,,,,,,,,,,5,,,,
14193,,134,3,ms,35,50,75YR56 0,,,,,,,,,,,,50,,,,
14193,,150,1,msl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
14193,,150,2,lms,30,40,75YR44 0,,,,,,,,,,,,6,,,,
14193,,150,3,ms,40,75,75YR56 0,,,,,,,,,,,,2,,,,
14193,,150,4,lms,75,100,75YR56 0,,,,,,,,,,,,2,,,,
14193,,150,5,lms,100,120,00ZZ00 0,,,,,,,,,,,,80,,,,
14193,,157A,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14193,,148,1,lms,0,25,75YR32 0,,,,,,,,,,,,5,,,,
14193,,148,2,msl,25,45,75YR54 0,,,,,,,,,,,,5,,,,
14193,,148,3,ms,45,90,10YR56 0,,,,,,,,,,,,10,,,,
14193,,132,1,mszl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
14193,,132,2,mszl,45,100,75YR44 0,,,,,,,,,,,,0,,,,
14193,,159,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14193,,159,2,lms,30,40,75YR44 0,,,,,,,,,,,,2,,,,
14193,,159,3,ms,40,90,10YR78 0,,,,,,,,,,,,5,,,,
11994,,35,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
11994,,35,2,zc,25,50,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11994,,35,3,zc,50,120,05B 41 0,75Y,C,,,,,,,,,,0,,,,
11994,,34,1,mcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,34,2,zc,25,120,05B 41 0,75Y,C,,,,,,,,,,3,,,,
11994,,33,1,hcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,33,2,hcl,25,55,10YR51 0,75Y,C,,,,,,,,,,2,,,,
11994,,33,3,hzcl,55,90,05B 41 0,75Y,C,,,,,,,,,,1,,,,
11994,,32,1,hcl,0,30,10YR31 0,,,,,,,,,,,,1,,,,
11994,,32,2,hzcl,30,60,05B 71 0,75Y,C,,,,,,,,,,0,,,,
11994,,32,3,mzcl,60,120,05B 41 0,,,,,,,,,,,,3,,,,
11994,,14,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11994,,14,2,c,25,60,05BG71 0,10Y,C,,,,,,,,,,0,,,,
11994,,14,3,mzcl,60,120,05B 41 0,,,,,,,,,,,,2,,,,
11994,,15,1,hcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,15,2,hzcl,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11994,,15,3,hzcl,70,120,05B 41 0,75Y,F,,,,,,,,,,0,,,,
11994,,16,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11994,,16,2,mzcl,25,95,05B 41 0,75Y,F,,,,,,,,,,0,,,,
11994,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11994,,4,2,lms,30,50,10YR68 0,,,,,,,,,,,,15,,,,
11994,,54,1,hcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,54,2,hzcl,25,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11994,,54,3,hzcl,55,90,05B 41 0,75Y,F,,,,,,,,,,2,,,,
11994,,54,4,zc,90,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11994,,55,1,hcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,55,2,zc,25,70,05BG71 0,10Y,C,,,,,,,,,,0,,,,
11994,,55,3,scl,70,100,05BG71 0,05Y,C,,,,,,,,,,20,,,,
11994,,36,1,hcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,36,2,hzcl,25,120,05BG71 0,75Y,C,,,,,,,,,,0,,,,
11994,,37,1,hcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,37,2,scl,25,75,10YR53 0,10Y,C,,,,,,,,,,5,,,,
11994,,56,1,mcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,56,2,mzcl,25,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
11994,,56,3,scl,60,120,05BG71 0,10Y,C,,,,,,,,,,1,,,,
11994,,57,1,mcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,57,2,mszl,25,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11994,,57,3,hzcl,50,100,10YR52 0,75Y,C,,,,,,,,,,3,,,,
11994,,57,4,c,100,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11994,,38,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11994,,38,2,zc,25,120,05BG71 0,75Y,C,,,,,,,,,,0,,,,
11994,,20,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11994,,20,2,hcl,30,60,10YR52 0,75Y,C,,,,,,,,,,5,,,,
11994,,21,1,hcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
11994,,21,2,hzcl,25,45,10YR31 0,,,,,,,,,,,,0,,,,
11994,,21,3,hzcl,45,120,05BG71 0,75Y,C,,,,,,,,,,0,,,,
11994,,39,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11994,,39,2,zc,25,120,05BG71 0,05Y,C,,,,,,,,,,0,,,,
11994,,58,1,hcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,58,2,zc,25,120,05BG71 0,05Y,C,,,,,,,,,,0,,,,
11994,,22,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11994,,22,2,hzcl,25,35,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11994,,22,3,hzcl,35,90,05BG71 0,75Y,C,,,,,,,,,,2,,,,
11994,,40,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11994,,40,2,hzcl,25,60,05BG71 0,75Y,C,,,,,,,,,,0,,,,
11994,,40,3,scl,60,120,05YR56 0,,,,,,,,,,,,5,,,,
