JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
992,,114,2,c,30,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
992,,100,1,mcl,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
992,,100,2,c,30,60,75YR52 0,75Y,M,,,,,,,,,,3,,,,
992,,101,1,omcl,0,20,10YR41 0,75Y,C,,,,,,,,,,0,,,,
992,,101,2,hcl,20,35,10YR41 0,10Y,C,,,,,,,,,,0,,,,
992,,101,3,c,35,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
992,,66,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,66,2,zc,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
992,,67,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,67,2,zc,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
992,,81,1,hzcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
992,,81,2,zc,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
992,,80,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,80,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,79,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
992,,79,2,c,20,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
992,,78,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,78,2,c,35,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
992,,77,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
992,,77,2,c,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
992,,76,1,ohcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,76,2,c,30,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
992,,75,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,75,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
992,,74,1,ohcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,74,2,c,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,73,1,zhcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,73,2,hcl,30,100,10YR58 0,75Y,M,,,,,,,,,,0,,,,
992,,72,1,ohcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
992,,72,2,hcl,40,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
992,,59,1,ohcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,59,2,c,35,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,60,1,ohcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
992,,60,2,hcl,40,100,10YR66 0,,,,,,,,,,,,0,,,,
992,,61,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
992,,61,2,c,35,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,62,1,ohcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,62,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
992,,63,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,63,2,c,30,100,10YR58 0,,,,,,,,,,,,0,,,,
992,,64,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,64,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
992,,53,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,53,2,c,30,50,10YR54 0,10Y,M,,,,,,,,,,0,,,,
992,,54,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
992,,54,2,c,20,75,10YR46 0,10Y,M,,,,,,,,,,0,,,,
992,,55,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
992,,55,2,c,25,60,10YR58 0,75Y,M,,,,,,,,,,0,,,,
992,,56,1,hzcl,0,15,10YR33 0,,,,,,,,,,,,0,,,,
992,,56,2,zc,15,60,10YR56 0,00N,M,,,,,,,,,,0,,,,
992,,43,1,hzcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
992,,43,2,c,15,50,10YR56 0,10Y,M,,,,,,,,,,0,,,,
992,,42,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
992,,42,2,c,25,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
992,,41,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
992,,41,2,c,25,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
992,,40,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
992,,40,2,hcl,20,30,10YR42 0,,,,,,,,,,,,0,,,,
992,,40,3,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,27,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
992,,27,2,c,25,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
992,,39,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
992,,39,2,hcl,30,40,10YR43 0,10Y,C,,,,,,,,,,0,,,,
992,,39,3,c,40,70,10YR46 0,75Y,M,,,,,,,,,,0,,,,
992,,38,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
992,,38,2,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
992,,37,1,hcl,0,20,10YR33 0,10Y,C,,,,,,,,,,0,,,,
992,,37,2,c,20,50,10YR53 0,75Y,M,,,,,,,,,,0,,,,
992,,49,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,49,2,hcl,30,40,10YR43 0,10Y,C,,,,,,,,,,0,,,,
992,,49,3,c,40,100,10YR46 0,75Y,M,,,,,,,,,,0,,,,
992,,50,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
992,,50,2,c,35,70,10YR54 0,75Y,M,,,,,,,,,,0,,,,
992,,51,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,51,2,c,30,75,10YR54 0,00N,M,,,,,,,,,,0,,,,
992,,52,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,52,2,hcl,30,45,10YR33 0,10Y,F,,,,,,,,,,0,,,,
992,,52,3,c,45,75,10YR58 0,75Y,M,,,,,,,,,,0,,,,
992,,65,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
992,,65,2,hcl,30,40,10YR46 0,10Y,C,,,,,,,,,,0,,,,
992,,65,3,c,40,65,10YR58 0,10Y,M,,,,,,,,,,0,,,,
