JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1799,,148,1,Y,c,5,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1799,,148,2,,c,5,25Y 53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1799,,148,3,,c,5,25Y 73 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1799,,383,1,Y,olcs,,10YR31-00,0,20,,0,0,2,HR,,,,,,,,,,,,
1799,,383,2,,mcl,3,10YR54 00,20,60,,0,0,30,HR,,,,,,,,M,,,,
1799,,383,3,,mcl,3,10YR58 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
1799,,411,1,Y,olcs,,0YR31 00,0,15,,0,0,10,HR,,,,,,,,,,,,
1799,,411,2,,mcl,3,75YR54 00,15,40,,0,0,40,HR,,,,,,,,M,,,,
1799,,411,3,,mcl,3,75YR58 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
1799,,382,1,,olcs,,10YR31-00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,382,2,,mcl,3,10YR54 00,25,30,,0,0,50,HR,,,,,,,,,,,,
1799,,476,1,Y,mcl,3,05YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1799,,476,2,,hcl,4,05YR44 00,20,45,,0,0,10,HR,,,,,,,,M,,,,
1799,,476,3,,c,5,25YR46 00,45,120,,0,0,5,HR,,,,,,,,M,,,,
1799,,445,1,Y,mcl,3,05YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,445,2,,mcl,3,05YR43 00,25,50,,0,0,10,HR,,,,,,,,,,,,
1799,,445,3,,hcl,4,05YR54 00,50,70,,0,0,5,HR,,,,,,,,,,,,
1799,,445,4,,c,5,05YR58 00,70,80,,0,0,0,,,,,,,,,,,,,
1799,,446,1,Y,mcl,3,75YR43 00,0,40,,0,0,15,HR,,,,,,,,,,,,
1799,,446,2,,c,5,25YR56 00,40,80,,0,0,20,HR,,,,,,,,,,,,
1799,,498,1,Y,hcl,4,05YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1799,,498,2,,sc,5,25Y 66 00,25,65,,0,0,0,,,,,,,,,,,,,
1799,,498,3,,sc,5,25Y 68 00,65,90,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
1799,,514,1,Y,hcl,4,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1799,,514,2,,c,5,05YR44 00,30,50,,0,0,5,HR,,,,,,,,,,,,
1799,,514,3,,c,5,25YR46 00,50,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
1799,,519,1,Y,hcl,4,25YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1799,,519,2,,c,5,25YR46 00,30,80,,0,0,25,HR,,,,,,,,,,,,
1799,,524E,1,Y,hcl,4,25YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,524E,2,,c,5,25YR46 00,25,80,,0,0,20,HR,00MN00 00,F,,,,,,,,,,
1799,,413,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,413,2,,hcl,4,75YR54 00,25,60,,0,0,20,HR,,,,,,,,,,,,
1799,,413,3,,c,5,05YR58 00,60,80,,0,0,20,HR,,,,,,,,,,,,
1799,,353,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
1799,,353,2,,c,5,10YR63 00,10,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1799,,353,3,,c,5,10YR62 00,30,50,,0,0,0,,05YR54 00,C,,,Y,,,,,,Y,
1799,,328,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,328,2,,c,5,05YR54 44,25,45,,0,0,10,HR,,,,,,,,,,,,
1799,,328,3,,c,5,75YR63 00,45,70,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
1799,,328,4,,c,5,25Y 73 00,70,90,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
1799,,329,1,Y,hcl,4,75YR53 00,0,15,,0,0,0,,00RC00 00,F,,,,,,,,,,
1799,,329,2,,c,5,75YR53 00,15,25,,0,0,0,,05YR58 00,C,,,Y,,,,,,,
1799,,329,3,,c,5,25YR56 00,25,50,,0,0,0,,,,,,Y,,,,,,Y,
1799,,354,1,Y,hcl,4,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1799,,354,2,,c,5,05YR54 56,20,40,,0,0,0,,,,,,,,,,,,,
1799,,354,3,,c,5,75YR64 00,40,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
1799,,381,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1799,,381,2,,hcl,4,75YR54 00,30,75,,0,0,10,HR,,,,,,,,,,,,
1799,,409,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,409,2,,hcl,4,75YR54 00,25,55,,0,0,10,HR,,,,,,,,,,,,
1799,,409,3,,scl,3,75YR64 00,55,80,,0,0,30,HR,,,,,,,,,,,,
1799,,437,1,Y,ptyl,,10YR31-00,0,15,,0,0,0,,,,,,Y,,,,,,,
1799,,437,2,,sc,5,25Y 71 00,15,40,,0,0,30,HR,10YR66 00,C,,,Y,,,,,,Y,
1799,,468,1,Y,hcl,4,05YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1799,,468,2,,c,5,25YR46 00,15,40,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
1799,,468,3,,c,5,05YR46 00,40,70,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
1799,,436,1,Y,hcl,4,05YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1799,,436,2,,c,5,05YR46 00,15,35,,0,0,0,,,,,,,,,,,,,
1799,,436,3,,c,5,10YR62 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
1799,,408,1,Y,mcl,3,05YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
1799,,408,2,,c,5,05YR46 00,10,40,,0,0,0,,,,,,,,,,,,,
1799,,408,3,,c,5,05YR46 00,40,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
1799,,408,4,,c,5,05YR54 00,60,85,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
1799,,380,1,Y,hcl,4,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1799,,380,2,,c,5,25YR46 00,15,45,,0,0,0,,,,,,,,,,,,,
1799,,380,3,,c,5,75YR63 00,45,60,,0,0,0,,75YR66 00,C,,,Y,,,,,,Y,
1799,,407,1,Y,mcl,3,75YR43 00,0,45,,0,0,5,HR,,,,,,,,,,,,
1799,,407,2,,hcl,4,75YR64 00,45,55,,0,0,30,HR,,,,,,,,,,,,
1799,,434,1,Y,hcl,4,75YR53 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
1799,,434,2,,c,5,75YR63 00,20,40,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
1799,,434,3,,c,5,75YR62 00,40,50,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
1799,,492,1,Y,msl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,492,2,,msl,2,75YR64 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
1799,,492,3,,lms,1,75YR64 00,40,70,,0,0,10,HR,,,,,,,,M,,,,
1799,,492,4,,msl,2,05YR74 00,70,100,,0,0,10,HR,,,,,,,,M,,,,
1799,,492,5,,c,5,05PB81 00,100,120,,0,0,0,,,,,,,,,P,,,Y,
1799,,467,1,Y,mszl,2,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1799,,467,2,,hcl,4,75YR43 54,20,45,,0,0,10,HR,,,,,,,,,,,,
1799,,467,3,,c,5,10YR62 00,45,65,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
1799,,466,1,Y,omsl,,10YR31-00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,466,2,,mcl,3,75YR64 00,25,50,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
1799,,466,3,,c,5,75YR64 00,50,70,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
1799,,466,4,,c,5,75YR64 00,70,80,,0,0,10,HR,75YR56 00,C,,,Y,,,,,,,
1799,,435,1,Y,msl,2,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,435,2,,mcl,3,75YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
1799,,435,3,,msl,2,75YR64 00,50,70,,0,0,0,,,,,,,,,,,,,
1799,,435,4,,scl,3,75YR64 00,70,80,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
1799,,491,1,Y,c,5,05YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1799,,491,2,,hcl,4,75YR54 00,20,80,,0,0,10,HR,,,,,,,,P,,,,
1799,,490,1,Y,mszl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1799,,490,2,,mcl,3,10YR74 00,30,65,,0,0,10,HR,,,,,,,,,,,,
1799,,490,3,,c,5,75YR74 00,65,80,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
1799,,506E,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,506E,2,,scl,3,10YR72 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1799,,506E,3,,c,5,25Y 71 00,35,55,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
1799,,507,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,507,2,,mcl,3,10YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
1799,,507,3,,scl,3,10YR73 00,50,65,,0,0,0,,,,,,,,,,,,,
1799,,507,4,,c,5,10YR72 71,65,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
1799,,508,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,508,2,,mcl,3,10YR42 00,25,35,,0,0,10,HR,,,,,,,,,,,,
1799,,508,3,,c,5,10YR73 00,35,50,,0,0,5,HR,10YR56 00,M,,,Y,,,,,,Y,
1799,,122,1,Y,hcl,4,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
1799,,122,2,,hcl,4,10YR44 00,35,45,,0,0,50,HR,,,,,,,,,,,,
1799,,132,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,132,2,,c,5,25Y 83 00,25,50,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
1799,,145,1,,c,5,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1799,,145,2,,c,5,75YR54 00,25,45,,0,0,5,HR,00MN00 00,C,,,,,,,,,,
1799,,145,3,,c,5,75YR54 00,45,65,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
1799,,145,4,,c,5,25YR56 00,65,75,,0,0,0,,05YR56 00,C,,,Y,,,,,,Y,
1799,,144,1,Y,c,5,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1799,,144,2,,c,5,05YR54 00,20,45,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
1799,,144,3,,c,5,25YR56 00,45,72,,0,0,0,,05YR56 00,C,,,Y,,,,,,Y,
1799,,131,1,Y,c,5,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1799,,131,2,,c,5,25Y 73 00,35,50,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
1799,,142,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1799,,142,2,,c,5,75YR54 00,20,60,,0,0,0,,00MN00 00,C,,,,,,,,,,
1799,,142,3,,c,5,75YR64 00,60,80,,0,0,0,,75YR66 00,C,,,Y,,,,,,Y,
1799,,157,1,Y,c,5,05YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1799,,157,2,,c,5,25YR46 00,20,40,,0,0,5,HR,,,,,,,,,,,,
1799,,158,1,Y,c,5,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1799,,159,1,Y,c,5,05YR43 00,0,15,,0,0,20,HR,,,,,,,,,,,,
1799,,118,1,Y,c,5,10YR53 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1799,,118,2,,c,5,10YR53 00,25,50,,0,0,30,ZR,00MN00-,C,,,,,,,,,,
1799,,118,3,,c,5,25Y 63 00,50,65,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,,
1799,,119,1,Y,c,5,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
1799,,119,2,,c,5,25Y 53 00,25,60,,0,0,10,ZR,,,,,,,,,,,,
1799,,119,3,,c,5,25Y 53 63,60,80,,0,0,40,ZR,00MN00 00,F,,,,,,,,,,
1799,,130,1,Y,c,5,10YR53 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
1799,,130,2,,c,5,10YR53 00,25,35,,0,0,0,,00MN00 00,F,,,,,,,,,,
1799,,130,3,,c,5,25Y 64 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1799,,130,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1799,,112,1,Y,c,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,112,2,,c,4,10YR43 54,25,50,,0,0,20,SI,10YR56 00,C,,,,,,,,,,
1799,,112,3,,c,4,10YR54 00,50,70,,0,0,40,SI,25Y 63 00,C,,,Y,,,,,,,
1799,,113,1,Y,c,5,10YR43 53,0,45,,0,0,10,ZR,,,,,,,,,,,,
1799,,113,2,,c,5,10YR53 00,45,55,,0,0,50,ZR,,,,,,,,,,,,
1799,,105,1,Y,c,5,10YR53 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
1799,,105,2,,zr,9,10R 42 00,35,36,,0,0,90,ZR,,,,,,,,,,,,
1799,,104,1,Y,c,4,10YR43 00,0,45,,0,0,10,ZR,,,,,,,,,,,,
1799,,104,2,,zr,9,10R 42 00,45,50,,0,0,90,ZR,,,,,,,,,,,,
1799,,103E,1,Y,hcl,4,75YR32 00,0,18,,0,0,30,HR,,,,,,,,,,,,
1799,,102,1,Y,c,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
1799,,102,2,,c,5,10YR43 00,25,50,,0,0,10,ZR,,,,,,,,,,,,
1799,,102,3,,c,5,10YR53 00,50,80,,0,0,10,ZR,,,,,,,,,,,,
1799,,111,1,Y,c,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1799,,111,2,,hcl,4,10YR54 00,30,50,,0,0,40,SI,,,,,,,,,,,,
1799,,28,1,Y,c,5,10R 42 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
1799,,28,2,,c,5,10R 42 00,30,40,,0,0,50,ZR,,,,,,,,M,,,,
1799,,28,3,,hzcl,4,33YY33 00,40,70,,0,0,99,ZR,,,,,,,,M,,,,
1799,,40,1,Y,c,5,10R 42 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
1799,,40,2,,c,5,10R 42 00,35,80,,0,0,40,ZR,,,,,,,,,,,,
1799,,41,1,Y,c,5,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1799,,41,2,,c,5,10YR42 00,30,50,,0,0,30,ZR,,,,,,,,,,,,
1799,,41,3,,c,5,10YR42 00,50,80,,0,0,40,ZR,00MN00 00,C,,,,,,,,,,
1799,,54,1,Y,c,4,75YR42 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
1799,,54,2,,c,5,75YR62 00,40,60,,0,0,30,ZR,10YR56 00,F,,,,,,,,,,
1799,,54,3,,c,5,75YR61 00,60,80,,0,0,40,ZR,10YR56 00,C,,,Y,,,,,,,
1799,,39,1,Y,c,4,05YR42 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
1799,,39,2,,c,5,05YR53 00,30,60,,0,0,5,ZR,,,,,,,,,,,,
1799,,39,3,,c,5,05YR61 52,60,80,,0,0,20,ZR,10YR74 00,C,,,Y,,,,,,Y,
1799,,38,1,Y,c,5,25YR51 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
1799,,38,2,,hcl,4,05YR52 00,30,35,,0,0,50,ZR,,,,,,,,,,,,
1799,,53,1,Y,c,5,10YR52 62,0,30,,0,0,0,,,,,,,,,,,,,
1799,,53,2,,c,5,10YR62 00,30,50,,0,0,0,,10YR74 00,C,,,Y,,,,,,Y,
1799,,72,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
1799,,72,2,,c,5,10YR62 00,20,35,,0,0,0,,10YR56 00,F,,,,,,,,,,
1799,,72,3,,c,5,10YR62 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1799,,52,1,Y,c,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1799,,52,2,,c,5,75YR42 00,20,40,,0,0,0,,,,,,,,,,,,,
1799,,52,3,,c,5,10YR62 00,40,60,,0,0,5,ZR,10YR56 00,C,,,Y,,,,,,,
1799,,37,1,Y,c,5,75YR52 00,0,35,,0,0,0,,00RC00 00,C,,,,,,,,,,
1799,,37,2,,c,5,75YR52 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1799,,27,1,Y,c,5,25YR42 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
1799,,27,2,,c,5,25YR42 00,30,65,,0,0,25,ZR,,,,,,,,,,,,
1799,,27,3,,c,5,10R 42 00,65,80,,0,0,40,ZR,,,,,,,,,,,,
1799,,26,1,Y,c,4,05YR42 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
1799,,26,2,,c,5,05YR42 00,30,60,,0,0,10,ZR,,,,,,,,,,,,
1799,,26,3,,c,5,10R 42 00,60,80,,0,0,30,ZR,,,,,,,,,,,,
1799,,37E,1,Y,c,5,10YR42 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
1799,,37E,2,,c,5,10YR52 00,35,50,,0,0,10,ZR,00MN00 00,F,,,,,,,,,,
1799,,37E,3,,c,5,10YR61 00,50,80,,0,0,40,ZR,10YR56 00,C,,,Y,,,,,,,
1799,,51,1,Y,c,5,10YR42 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
1799,,51,2,,c,5,10YR63 00,35,45,,0,0,5,ZR,10YR66 00,C,,,Y,,,P,,,Y,
1799,,51,3,,hcl,4,10R 51 00,45,100,,0,0,99,ZR,00MN00 00,C,,,Y,,,M,,,,
1799,,73,1,Y,c,5,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1799,,73,2,,c,5,25Y 72 00,30,40,,0,0,10,ZR,10YR56 00,M,,,Y,,,,,,Y,
1799,,73,3,,c,5,25Y 63 00,40,50,,0,0,40,ZR,10YR56 00,C,,,Y,,,,,,Y,
1799,,71,1,Y,c,4,10YR43 00,0,50,,0,0,5,ZR,,,,,,,,,,,,
1799,,71,2,,c,5,10YR62 00,50,80,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,,
1799,,70,1,Y,c,5,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
1799,,70,2,,c,5,10YR63 00,30,40,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,,
1799,,70,3,,c,5,75YR61 00,40,60,,0,0,50,ZR,00MN00 00,M,,,Y,,,,,,,
1799,,70,4,,c,5,75YR62 00,60,80,,0,0,0,,10YR74 00,M,,,Y,,,,,,Y,
1799,,95,1,Y,c,5,75YR42 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
1799,,95,2,,c,5,10R 51 00,35,70,,0,0,99,ZR,,,,,,,,M,,,,
1799,,78,1,Y,c,5,10YR43 00,0,45,,0,0,10,ZR,,,,,,,,,,,,
1799,,78,2,,c,5,75YR61 00,45,80,,0,0,99,ZR,00MN00 00,C,,,,,,M,,,,
1799,,94,1,Y,c,5,10YR43 00,0,45,,0,0,10,ZR,,,,,,,,,,,,
1799,,94,2,,hcl,4,05YR61 00,45,50,,0,0,90,ZR,,,,,,,,,,,,
1799,,79,1,Y,c,5,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
1799,,79,2,,c,5,10YR44 00,25,60,,0,0,10,ZR,,,,,,,,,,,,
1799,,79,3,,c,5,10YR63 00,60,80,,0,0,10,ZR,00MN00 00,C,,,Y,,,,,,,
1799,,80,1,Y,c,5,10YR53 00,0,45,,0,0,0,,,,,,,,,,,,,
1799,,80,2,,c,5,10YR63 00,45,55,,0,0,5,HR,10YR66 00,C,,,Y,,,,,,Y,
1799,,80E,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,80E,2,,c,5,10YR53 00,25,70,,0,0,5,ZR,00MN00 00,C,,,,,,,,,,
1799,,334,1,Y,hcl,4,05YR43 44,0,25,,0,0,0,,,,,,,,,,,,,
1799,,334,2,,hcl,4,05YR44 00,25,35,,0,0,0,,,,,,,,,,,,,
1799,,334,3,,c,5,05YR44 54,35,60,,0,0,0,,00MN00 00,C,,05YR46 00,Y,,,,,,,
1799,,334,4,,c,5,05YR44 00,60,95,,0,0,0,,25YR46 00,C,,00MN00 00,Y,,,,,,Y,
1799,,360,1,Y,mcl,3,75YR43 42,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,360,2,,hcl,4,75YR43 42,25,40,,0,0,35,HR,,,,,,,,,,,,
1799,,333,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,333,2,,hcl,4,05YR44 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
1799,,333,3,,c,5,05YR46 44,50,60,,0,0,2,HR,,,,,,,,M,,,,
1799,,333,4,,c,5,05YR44 42,60,90,,0,0,2,HR,05YR46 00,C,,00MN00 00,,,,M,,,,
1799,,309,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1799,,309,2,,mcl,,05YR44-00,30,31,,0,0,70,HR,,,,,,,,,,,,
1799,,284,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,284,2,,hcl,4,75YR44 00,25,40,,0,0,0,,,,,,,,,,,,,
1799,,284,3,,c,5,05YR44 54,40,100,,0,0,0,,00MN00 00,C,,,,,,,,,,
1799,,285,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1799,,268,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1799,,269,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1799,,310,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,310,2,,hcl,4,05YR44 46,25,50,,0,0,10,ZR,,,,,,,,M,,,,
1799,,310,3,,c,5,25YR43 00,50,100,,0,0,40,ZR,10R 42 53,C,,,,,,M,,,,
1799,,287,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1799,,287,2,,mcl,3,75YR43 00,30,45,,0,0,35,HR,,,,,,,,,,,,
1799,,211,1,Y,mcl,3,05YR43 00,0,20,,0,0,30,HR,,,,,,,,,,,,
1799,,245,1,Y,hcl,4,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1799,,245,2,,c,5,25YR44 00,25,55,,0,0,2,HR,,,,,,,,,,,,
1799,,228,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1799,,228,2,,hcl,4,05YR46 00,30,40,,0,0,0,,,,,,,,,,,,,
1799,,228,3,,c,5,05YR46 56,40,60,,0,0,2,HR,,,,,,,,,,,,
1799,,228,4,,c,5,25YR46 00,60,90,,0,0,2,HR,00MN00 00,C,,25YR43 00,Y,,,,,,,
1799,,229,1,Y,hcl,4,05YR44 46,0,30,,0,0,10,HR,,,,,,,,,,,,
1799,,229,2,,c,5,25YR44 00,30,120,,0,0,30,HR,25YR42 00,C,,25YR56 00,,,,M,,,,
1799,,246,1,Y,hcl,4,75YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1799,,246,2,,c,5,05YR44 00,30,50,,0,0,35,HR,,,,,,,,,,,,
1799,,262,1,Y,hcl,4,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1799,,262,2,,hcl,4,75YR56 00,30,31,,0,0,70,SLST,,,,,,,,,,,,
1799,,230,1,Y,hcl,4,05YR46 44,0,30,,0,0,1,HR,,,,,,,,,,,,
1799,,230,2,,hcl,4,05YR46 00,30,80,,0,0,2,HR,,,,,,,,M,,,,
1799,,230,3,,hcl,4,05YR54 00,80,120,,0,0,35,SLST,,,,,,,,M,,,,
1799,,213,1,Y,hcl,4,05YR46 44,0,30,,0,0,0,,,,,,,,,,,,,
1799,,213,2,,c,5,25YR56 00,30,50,,0,0,2,HR,,,,,,,,,,,,
1799,,231,1,Y,hcl,4,05YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1799,,231,2,,c,5,25YR46 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
1799,,231,3,,c,5,25YR46 00,50,80,,0,0,45,SLST,,,,,,,,M,,,,
1799,,231,4,,c,5,25YR46 00,80,120,,0,0,55,SLST,,,,,,,,M,,,,
1799,,247,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,247,2,,hcl,4,05YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
1799,,247,3,,c,5,25YR44 00,45,80,,0,0,0,,25YR53 00,C,,,,,,M,,,,
1799,,247,4,,sc,5,25YR44 53,80,120,,0,0,25,MSST,,,,,,,,M,,,,
1799,,248,1,Y,hcl,4,25YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1799,,264,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,264,2,,c,5,05YR46 00,25,80,,0,0,2,HR,,,,,,,,M,,,,
1799,,264,3,,c,5,05YR46 00,80,100,,0,0,25,SLST,,,,,,,,M,,,,
1799,,235,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1799,,235,2,,c,5,05YR44 46,30,50,,0,0,30,HR,,,,,,,,M,,,,
1799,,236,1,Y,mcl,3,05YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1799,,252,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1799,,251,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1799,,267,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1799,,283,1,Y,mcl,3,05YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1799,,283,2,,hcl,4,05YR44 00,25,40,,0,0,5,HR,,,,,,,,,,,,
1799,,283,3,,c,5,05YR46 00,40,75,,0,0,10,HR,,,,,,,,,,,,
1799,,283,4,,c,5,25YR46 00,75,90,,0,0,35,HR,,,,,,,,,,,,
1799,,249,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,249,2,,c,5,25YR44 46,25,60,,0,0,0,,,,,,,,,,,,,
1799,,249,3,,c,5,25YR46 00,60,90,,0,0,0,,00MN00 00,C,,,,,,,,,,
1799,,249,4,,c,5,25YR46 00,90,100,,0,0,20,HR,,,,,,,,,,,,
1799,,9P,1,Y,hcl,4,05YR44 00,0,28,,0,0,10,HR,,,,,,,,,,,,
