SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,130,2,msl,,45,50,10YR54 0,,,,,,,,,,,,2,,,,
,127,1,scl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,127,2,lms,,40,48,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,127,3,ms,,48,60,10YR66 0,,,,,,,,,,,,0,,,,
,143,1,hcl,,0,27,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,143,2,c,,27,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,158,1,hcl,,0,35,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,158,2,sc,,35,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,158,3,c,,55,80,10YR56 0,75Y,M,,,,,,,,,,0,,,,
,159,1,mcl,,0,35,10YR44 0,,,,,,,,,,,,2,,,,
,159,2,mcl,,35,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,159,3,scl,,55,70,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,159,4,c,,70,85,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,144,1,scl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,144,2,csl,,30,55,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,144,3,lcs,,55,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,145,1,msl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,145,2,cs,,32,50,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,160,1,scl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,160,2,scl,,30,40,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,161,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,161,2,mcl,,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,161,3,c,,45,80,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,146,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,146,2,msl,,35,50,75YR46 0,,,,,,,,,,,,2,,,,
,114,1,scl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,114,2,scl,,25,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,114,3,msl,,40,60,25Y 53 0,,,,,,,,,,,,0,,,,
,114,4,mcl,,60,70,25Y 41 0,10Y,C,,,,,,,,,,0,,,,
,115,1,scl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,115,2,zc,,25,60,25Y 51 0,10Y,C,,,,,,,,,,0,,,,
,132,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,132,2,scl,,30,48,10YR44 0,,,,,,,,,,,,0,,,,
,132,3,hcl,,48,50,75YR56 0,10Y,C,,,,,,,,,,0,,,,
,132,4,zc,,50,80,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,131,1,msl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,131,2,scl,,25,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,131,3,zc,,50,55,05Y 63 0,10Y,C,,,,,,,,,,0,,,,
,131,4,msl,,55,60,25Y 54 0,,,,,,,,,,,,0,,,,
,116,1,scl,,0,20,10YR33 0,,,,,,,,,,,,2,,,,
,116,2,scl,,20,40,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,116,3,hcl,,40,50,10YR52 0,,,,,,,,,,,,0,,,,
,116,4,hcl,,50,65,25Y 41 0,,,,,,,,,,,,0,,,,
,116,5,c,,65,80,75YR42 0,,,,,,,,,,,,0,,,,
,116,6,zc,,80,90,75YR41 0,,,,,,,,,,,,0,,,,
,133,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,133,2,scl,,30,40,25Y 64 0,10Y,C,,,,,,,,,,0,,,,
,133,3,zc,,40,60,25Y 62 0,10Y,C,,,,,,,,,,0,,,,
,162,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,162,2,msl,,30,40,10YR33 0,,,,,,,,,,,,2,,,,
,162,3,msl,,40,50,10YR56 0,,,,,,,,,,,,2,,,,
,163,1,msl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,148A,1,msl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,148A,2,msl,,40,60,10YR44 0,,,,,,,,,,,,0,,,,
,148A,3,lms,,60,90,75YR34 0,,,,,,,,,,,,0,,,,
,148A,4,ms,,90,100,75YR44 0,,,,,,,,,,,,0,,,,
,147,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,147,2,msl,,40,52,10YR56 5,,,,,,,,,,,,0,,,,
,147,3,lcs,,52,55,10YR54 6,,,,,,,,,,,,0,,,,
,147,4,csl,,55,60,10YR54 6,,,,,,,,,,,,0,,,,
,147,5,mcl,,60,85,10YR56 0,,,,,,,,,,,,0,,,,
,149,1,msl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,149,2,mcl,,35,40,10YR68 0,,,,,,,,,,,,0,,,,
,149,3,mcl,,40,50,10YR68 0,00M,C,,,,,,,,,,0,,,,
,149,4,zc,,50,75,10YR68 0,,,,,,,,,,,,0,,,,
,148,1,msl,,0,50,10YR43 0,,,,,,,,,,,,0,,,,
,113,1,mcl,,0,35,10YR41 0,10Y,C,,,,,,,,,,8,,,,
,113,2,hcl,,35,50,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,113,3,mzcl,,50,100,25YZ51 0,,,,,,,,,,,,0,,,,
,100,1,mcl,,0,30,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,100,2,mzcl,,30,35,25Y 42 0,10Y,C,,,,,,,,,,0,,,,
,100,3,zc,,35,60,25Y 61 0,10Y,C,,,,,,,,,,0,,,,
,100,4,zc,,60,80,05YR51 0,,,,,,,,,,,,0,,,,
,3P,1,mcl,,0,33,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,3P,2,c,,33,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,3P,3,c,,60,80,25Y 61 0,75Y,M,,,,,,,,,,0,,,,
,4P,1,scl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,4P,2,scl,,35,56,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,4P,3,scl,,56,70,25Y 61 0,75Y,M,,,,,,,,,,5,,,,
,5P,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,2,,,,
,5P,2,mcl,,33,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,5P,3,zc,,42,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,156P,1,scl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,156P,2,msl,,25,45,75YR53 0,,,,,,,,,,,,2,,,,
,156P,3,msl,,45,90,75YR53 0,10Y,M,,,,,,,,,,2,,,,
,6P,1,scl,,0,42,10YR43 0,,,,,,,,,,,,2,,,,
,6P,2,msl,,42,55,75YR54 5,,,,,,,,,,,,2,,,,
,6P,3,ms,,55,120,25Y 63 5,,,,,,,,,,,,2,,,,
,8P,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,8P,2,c,,35,52,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,8P,3,c,,52,80,75YR53 0,10Y,M,,,,,,,,,,0,,,,
