SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,172,1,mcl,,0,29,75YR33 0,,,,,,,,,,,,5,,,,
,172,2,mcl,,29,40,75YR42 5,75Y,C,,,,,,,,,,5,,,,
,172,3,hcl,,40,62,75YR44 5,75Y,C,,,,,,,,,,1,,,,
,172A,1,mcl,,0,29,75YR33 0,,,,,,,,,,,,5,,,,
,172A,2,mcl,,29,40,75YR42 5,75Y,C,,,,,,,,,,5,,,,
,172A,3,hcl,,40,62,75YR42 5,75Y,M,,,,,,,,,,4,,,,
,172A,4,c,,62,90,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,111,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,4,,,,
,111,2,hcl,,30,45,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,111,3,c,,45,80,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,175,1,scl,,0,29,10YR32 0,,,,,,,,,,,,4,,,,
,175,2,scl,,29,45,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,175,3,hcl,,45,58,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,175,4,c,,58,80,25YR43 0,75Y,C,,,,,,,,,,1,,,,
,176,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,4,,,,
,176,2,mcl,,25,50,10YR43 0,,,,,,,,,,,,3,,,,
,176,3,hcl,,50,90,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,145,1,mcl,,0,45,10YR32 0,00M,C,,,,,,,,,,4,,,,
,145,2,mcl,,45,55,75YR44 0,,,,,,,,,,,,2,,,,
,145,3,hcl,,55,65,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,145,4,c,,65,90,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,51,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,5,,,,
,51,2,hcl,,28,43,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,51,3,zc,,43,100,05YR46 0,00M,F,,,,,,,,,,0,,,,
,10,1,mcl,,0,37,05YR34 0,,,,,,,,,,,,5,,,,
,10,2,c,,37,60,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,10,3,c,,60,120,25YR44 0,,,,,,,,,,,,0,,,,
,81,1,mcl,,0,35,75YR34 0,,,,,,,,,,,,5,,,,
,81,2,c,,35,52,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,81,3,zc,,52,100,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,80,1,hcl,,0,28,10YR33 0,,,,,,,,,,,,3,,,,
,80,2,c,,28,60,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,80,3,c,,60,100,05YR46 0,10Y,M,,,,,,,,,,0,,,,
,4P,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,5,,,,
,4P,2,hcl,,32,46,75YR42 0,75Y,C,,,,,,,,,,5,,,,
,4P,3,c,,46,120,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,46,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,8,,,,
,46,2,hcl,,25,58,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,46,3,c,,58,80,05YR44 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,2,,,,
,1,2,c,,34,70,05YR44 0,05Y,C,,,,,,,,,,2,,,,
,1,3,c,,70,80,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,12,1,hcl,,0,35,75YR43 0,,,,,,,,,,,,4,,,,
,12,2,c,,35,80,05YR44 0,05Y,C,,,,,,,,,,2,,,,
,11,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,4,,,,
,11,2,c,,30,80,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,26,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,4,,,,
,26,2,c,,30,65,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,26,3,mzcl,,65,80,75YR43 0,,,,,,,,,,,,2,,,,
,27,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,4,,,,
,27,2,c,,30,80,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,54,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,4,,,,
,54,2,c,,32,80,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,84,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,4,,,,
,84,2,c,,35,60,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,84,3,c,,60,80,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,55,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,4,,,,
,55,2,c,,35,80,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,114,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,4,,,,
,114,2,hcl,,35,54,10YR53 0,10Y,M,,,,,,,,,,4,,,,
,114,3,c,,54,80,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,85,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,4,,,,
,85,2,c,,32,80,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,115,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,4,,,,
,115,2,mcl,,35,80,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,5P,1,mcl,,0,37,10YR33 0,,,,,,,,,,,,8,,,,
,5P,2,mcl,,37,52,75YR44 4,00M,F,,,,,,,,,,7,,,,
,5P,3,c,,52,110,05YR44 4,00M,C,,,,,,,,,,1,,Y,,
,6P,1,hcl,,0,29,75YR34 0,00M,F,,,,,,,,,,5,,,,
,6P,2,c,,29,110,05YR44 4,00M,F,,,,,,,,,,1,,Y,,
,7P,1,scl,,0,29,10YR32 0,,,,,,,,,,,,10,,,,
,7P,2,scl,,29,44,10YR43 3,,,,,,,,,,,,25,,,,
,7P,3,scl,,44,60,10YR53 0,10Y,C,,,,,,,,,,45,,,,
,7P,4,lms,,60,72,75YR53 0,75Y,C,,,,,,,,,,15,,,,
,7P,5,c,,72,110,05YR44 4,75Y,M,,,,,,,,,,5,,Y,,
,60A,1,mcl,,0,22,10YR32 0,,,,,,,,,,,,3,,,,
,60A,2,hcl,,22,28,75YR53 4,10Y,C,,,,,,,,,,1,,,,
,60A,3,c,,28,80,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,89,1,mcl,,0,22,10YR32 0,,,,,,,,,,,,2,,,,
,89,2,hcl,,22,37,75YR43 4,10Y,F,,,,,,,,,,1,,,,
,89,3,c,,37,100,75YR53 4,10Y,C,,,,,,,,,,0,,,,
,90,1,mcl,,0,18,10YR32 0,,,,,,,,,,,,2,,,,
,90,2,c,,18,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,120,1,mcl,,0,10,10YR32 0,,,,,,,,,,,,2,,,,
,120,2,c,,10,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,150,1,mcl,,0,8,10YR32 0,,,,,,,,,,,,2,,,,
,150,2,hcl,,8,35,75YR43 0,00M,M,,,,,,,,,,0,,,,
,150,3,c,,35,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,181,1,hcl,,0,30,05YR43 4,,,,,,,,,,,,3,,,,
,181,2,hcl,,30,100,25YR44 0,00M,C,,,,,,,,,,0,,,,
,203,1,hcl,,0,40,05YR43 4,,,,,,,,,,,,2,,,,
,203,2,c,,40,100,25YR44 4,00M,C,,,,,,,,,,0,,,,
,219,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,4,,,,
,219,2,c,,30,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,231,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,231,2,scl,,35,65,75YR53 5,10Y,C,,,,,,,,,,1,,,,
,231,3,c,,65,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,231A,1,hcl,,0,37,75YR32 0,,,,,,,,,,,,3,,,,
,231A,2,c,,37,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,218,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,218,2,scl,,30,45,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,218,3,c,,45,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,202,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,202,2,scl,,35,70,10YR53 5,10Y,C,,,,,,,,,,8,,,,
,202,3,lms,,70,100,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,119,1,hcl,,0,30,10YR42 0,00M,F,,,,,,,,,,2,,,,
,119,2,c,,30,70,25 Y52 5,10Y,C,,,,,,,,,,0,,,,
,149,1,hcl,,0,25,75YR32 0,,,,,,,,,,,,8,,,,
,149,2,c,,25,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,180,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,7,,,,
,180,2,hcl,,25,34,75YR32 4,,,,,,,,,,,,1,,,,
,180,3,c,,34,100,05YR44 0,00M,M,,,,,,,,,,0,,,,
,201,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,7,,,,
,201,2,scl,,35,58,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,201,3,c,,58,100,05YR44 5,00M,C,,,,,,,,,,0,,,,
,179,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,8,,,,
,179,2,scl,,35,45,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,179,3,lms,,45,88,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,179,4,c,,88,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,148,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,148,2,scl,,30,48,10YR53 5,10Y,C,,,,,,,,,,15,,,,
,148,3,c,,48,55,05YR44 0,,,,,,,,,,,,5,,,,
,148,4,lms,,55,75,75YR53 0,,,,,,,,,,,,2,,,,
,148,5,c,,75,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,118,1,mcl,,0,32,75YR32 0,,,,,,,,,,,,5,,,,
,118,2,c,,32,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,88,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,5,,,,
,88,2,hcl,,20,28,75YR53 5,10Y,C,,,,,,,,,,2,,,,
,88,3,c,,28,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,59,1,mcl,,0,22,10YR32 0,,,,,,,,,,,,5,,,,
,59,2,mcl,,22,45,75YR32 4,00M,F,,,,,,,,,,2,,,,
,59,3,c,,45,100,05YR51 4,00M,C,,,,,,,,,,0,,,,
,60,1,mcl,,0,25,10YR32 3,,,,,,,,,,,,7,,,,
,60,2,mcl,,25,60,75YR44 0,00M,F,,,,,,,,,,2,,,,
,60,3,mcl,,60,95,75YR44 0,,,,,,,,,,,,15,,,,
,60,4,c,,95,100,05YR44 0,,,,,,,,,,,,0,,,,
,32,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,32,2,hcl,,38,55,05YR44 0,,,,,,,,,,,,0,,,,
,32,3,c,,55,80,05YR44 0,,,,,,,,,,,,0,,,,
,31,1,mcl,,0,39,75YR33 0,,,,,,,,,,,,2,,,,
,31,2,c,,39,100,05YR46 0,,,,,,,,,,,,0,,,,
,30,1,scl,,0,40,75YR43 0,,,,,,,,,,,,2,,,,
,30,2,scl,,40,54,05YR44 0,00M,F,,,,,,,,,,0,,,,
,30,3,hcl,,54,65,05YR44 0,00M,F,,,,,,,,,,0,,,,
,30,4,c,,65,80,05YR44 0,,,,,,,,,,,,0,,,,
,29,1,mcl,,0,58,05YR44 0,,,,,,,,,,,,0,,,,
,29,2,hcl,,58,90,05YR44 0,,,,,,,,,,,,0,,,,
,29,3,scl,,90,110,05YR43 0,,,,,,,,,,,,0,,,,
,57,1,scl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,57,2,scl,,38,50,05YR34 0,,,,,,,,,,,,2,,,,
,57,3,scl,,50,66,05YR43 0,00M,F,,,,,,,,,,0,,,,
,57,4,msl,,66,90,05YR43 0,,,,,,,,,,,,0,,,,
,57,5,lms,,90,100,05YR44 0,,,,,,,,,,,,0,,,,
,86,1,scl,,0,20,05YR42 0,,,,,,,,,,,,8,,,,
,86,2,mcl,,20,38,05YR42 0,,,,,,,,,,,,5,,,,
,86,3,hcl,,38,50,05YR44 0,00M,F,,,,,,,,,,0,,,,
,86,4,scl,,50,70,05YR44 0,,,,,,,,,,,,0,,,,
,86,5,hcl,,70,100,05YR46 0,,,,,,,,,,,,0,,,,
,58,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,0,,,,
,58,2,scl,,38,55,05YR43 0,00M,F,,,,,,,,,,0,,,,
,58,3,hcl,,55,65,05YR43 0,,,,,,,,,,,,0,,,,
,58,4,c,,65,100,05YR44 0,,,,,,,,,,,,0,,,,
,87,1,mcl,,0,45,75YR32 0,,,,,,,,,,,,5,,,,
,87,2,zc,,45,100,05YR44 0,00M,F,,,,,,,,,,0,,,,
,116,1,scl,,0,43,75YR32 0,,,,,,,,,,,,7,,,,
,116,2,scl,,43,80,05YR43 0,00M,C,,,,,,,,,,0,,,,
,146,1,scl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,146,2,hcl,,38,50,05YR44 0,00M,F,,,,,,,,,,0,,,,
,146,3,scl,,50,68,05YR44 0,,,,,,,,,,,,5,,,,
,146,4,c,,68,88,25YR44 0,,,,,,,,,,,,0,,,,
,146,5,ms,,88,98,25YR46 0,,,,,,,,,,,,0,,,,
,146,6,c,,98,100,25YR46 0,,,,,,,,,,,,0,,,,
,177,1,scl,,0,30,75YR33 0,,,,,,,,,,,,5,,,,
,177,2,scl,,30,55,75YR44 0,,,,,,,,,,,,0,,,,
,177,3,msl,,55,100,05YR43 0,,,,,,,,,,,,2,,,,
,178,1,scl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,178,2,scl,,30,58,75YR32 0,00M,C,,,,,,,,,,2,,,,
,178,3,scl,,58,60,75YR42 0,,,,,,,,,,,,2,,,,
,178,4,hcl,,60,100,75YR46 0,,,,,,,,,,,,2,,,,
,147,1,scl,,0,38,75YR32 0,00M,F,,,,,,,,,,5,,,,
,147,2,hcl,,38,100,05YR44 0,,,,,,,,,,,,2,,,,
,117,1,scl,,0,42,75YR32 0,,,,,,,,,,,,5,,,,
,117,2,scl,,42,58,75YR43 0,,,,,,,,,,,,2,,,,
,117,3,hcl,,58,70,75YR43 0,00M,F,,,,,,,,,,2,,,,
,117,4,c,,70,100,05YR44 0,,,,,,,,,,,,0,,,,
,63,1,scl,,0,36,10YR32 0,,,,,,,,,,,,9,,,,
,63,2,scl,,36,60,10YR43 0,,,,,,,,,,,,10,,,,
,63,3,lms,,60,95,10YR44 0,,,,,,,,,,,,10,,,,
,93,1,scl,,0,39,10YR32 0,,,,,,,,,,,,10,,,,
,93,2,scl,,39,50,10YR43 0,,,,,,,,,,,,10,,,,
,93,3,lms,,50,65,10YR44 4,,,,,,,,,,,,12,,,,
,123,1,mcl,,0,39,10YR32 0,,,,,,,,,,,,7,,,,
,123,2,hcl,,39,70,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,123,3,scl,,70,100,10YR53 5,10Y,M,,,,,,,,,,3,,,,
,124,1,scl,,0,39,10YR32 0,,,,,,,,,,,,8,,,,
,124,2,scl,,39,70,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,124,3,hcl,,70,90,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,155,1,scl,,0,35,10YR32 0,,,,,,,,,,,,9,,,,
,155,2,msl,,35,60,10YR44 0,,,,,,,,,,,,10,,,,
,154,1,scl,,0,40,10YR32 0,,,,,,,,,,,,9,,,,
,154,2,lms,,40,65,75YR53 0,75Y,C,,,,,,,,,,8,,,,
,154,3,msl,,65,80,10YR53 0,10Y,C,,,,,,,,,,7,,,,
,154,4,ms,,80,95,10YR53 5,,,,,,,,,,,,7,,,,
,8P,1,mcl,,0,19,75YR32 0,,,,,,,,,,,,7,,,,
,8P,2,mcl,,19,58,75YR43 4,,,,,,,,,,,,5,,,,
,8P,3,mcl,,58,85,75YR44 0,00M,C,,,,,,,,,,10,,,,
,8P,4,hcl,,85,95,75YR44 0,00M,C,,,,,,,,,,5,,,,
,8P,5,c,,95,120,05YR44 0,00M,C,,,,,,,,,,0,,,,
,62,1,scl,,0,34,10YR33 0,,,,,,,,,,,,10,,,,
,62,2,msl,,34,45,75YR44 4,,,,,,,,,,,,2,,,,
,62,3,msl,,45,55,75YR53 4,75Y,C,,,,,,,,,,3,,,,
,62,4,lms,,55,70,75YR44 0,,,,,,,,,,,,15,,,,
,92,1,msl,,0,35,10YR32 3,,,,,,,,,,,,10,,,,
,92,2,lms,,35,55,75YR44 4,,,,,,,,,,,,2,,,,
,92,3,cs,,55,70,05YR44 0,,,,,,,,,,,,15,,,,
,122,1,msl,,0,38,10YR32 3,,,,,,,,,,,,10,,,,
,122,2,msl,,38,50,10YR54 0,,,,,,,,,,,,10,,,,
,9P,1,mcl,,0,30,75YR32 3,,,,,,,,,,,,8,,,,
,9P,2,hcl,,30,63,75YR44 0,,,,,,,,,,,,15,,,,
,9P,3,c,,63,100,05YR44 0,00M,M,,,,,,,,,,1,,,,
,10P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,12,,,,
,10P,2,lms,,30,45,10YR44 5,75Y,C,,,,,,,,,,25,,,,
,10P,3,lms,,45,66,75YR44 5,75Y,C,,,,,,,,,,45,,,,
,10P,4,ms,,66,110,75YR44 5,75Y,C,,,,,,,,,,75,,,,
,209,1,scl,,0,35,75YR32 0,,,,,,,,,,,,10,,,,
,209,2,hcl,,35,50,75YR51 0,75Y,C,,,,,,,,,,5,,,,
,209,3,hcl,,50,75,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,209,4,lms,,75,90,10YR62 0,10Y,C,,,,,,,,,,20,,,,
,210,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,5,,,,
,210,2,scl,,25,56,10YR63 0,10Y,C,,,,,,,,,,18,,,,
,210,3,lms,,56,75,10YR63 6,10Y,C,,,,,,,,,,20,,,,
,187,1,scl,,0,35,10YR33 0,,,,,,,,,,,,15,,,,
,187,2,msl,,35,60,10YR53 0,10Y,C,,,,,,,,,,20,,,,
,187,3,ms,,60,80,10YR63 6,10Y,C,,,,,,,,,,25,,,,
,188,1,scl,,0,28,10YR33 0,,,,,,,,,,,,12,,,,
,188,2,scl,,28,80,10YR53 6,10Y,C,,,,,,,,,,25,,,,
,208,1,msl,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,208,2,ms,,35,60,10YR53 6,10Y,C,,,,,,,,,,25,,,,
,186,1,msl,,0,40,10YR33 0,,,,,,,,,,,,10,,,,
,186,2,msl,,40,65,10YR42 0,10Y,C,,,,,,,,,,18,,,,
,186,3,ms,,65,80,10YR53 0,10Y,C,,,,,,,,,,20,,,,
,224,1,scl,,0,35,10YR33 0,,,,,,,,,,,,6,,,,
,224,2,ms,,35,45,10YR53 6,,,,,,,,,,,,2,,,,
,224,3,sc,,45,70,75YR62 0,75Y,M,,,,,,,,,,2,,,,
,224,4,lms,,70,90,10YR62 0,75Y,C,,,,,,,,,,5,,,,
,244,1,scl,,0,25,10YR32 3,,,,,,,,,,,,10,,,,
,244,2,c,,25,60,05YR54 4,,,,,,,,,,,,5,,,,
,235,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,235,2,hcl,,35,50,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,235,3,ms,,50,60,10YR63 0,,,,,,,,,,,,5,,,,
,227,1,hcl,,0,25,75YR31 0,,,,,,,,,,,,8,,,,
,227,2,c,,25,46,75YR41 0,75Y,C,,,,,,,,,,2,,,,
,227,3,lms,,46,80,10YR41 5,,,,,,,,,,,,5,,,,
,226,1,hcl,,0,25,75YR52 0,,,,,,,,,,,,4,,,,
,226,2,c,,25,45,75YR51 0,75Y,M,,,,,,,,,,0,,,,
,226,3,scl,,45,68,25 Y72 0,10Y,C,,,,,,,,,,20,,,,
,226,4,ms,,68,90,10YR52 0,,,,,,,,,,,,5,,,,
,238,1,hcl,,0,25,75YR31 0,,,,,,,,,,,,4,,,,
,238,2,c,,25,57,25 Y51 0,10Y,C,,,,,,,,,,0,,,,
,238,3,omcl,,57,80,75YR21 0,,,,,,,,,,,,0,,,,
,248,1,mcl,,0,37,75YR32 0,10Y,F,,,,,,,,,,4,,,,
,248,2,scl,,37,55,10YR53 6,10Y,M,,,,,,,,,,15,,,,
,248,3,msl,,55,65,10YR53 6,10Y,M,,,,,,,,,,15,,,,
,248,4,ms,,65,100,75YR63 0,10Y,C,,,,,,,,,,10,,,,
,233,1,msl,,0,30,75YR43 0,,,,,,,,,,,,8,,,,
,233,2,mcl,,30,60,10YR53 0,10Y,C,,,,,,,,,,8,,,,
,234,1,msl,,0,35,75YR43 0,,,,,,,,,,,,10,,,,
,234,2,msl,,35,45,75YR43 4,,,,,,,,,,,,10,,,,
,234,3,ms,,45,60,75YR44 5,,,,,,,,,,,,30,,,,
,253,1,msl,,0,33,75YR43 0,,,,,,,,,,,,10,,,,
,253,2,lms,,33,60,75YR44 4,,,,,,,,,,,,10,,,,
,253,3,ms,,60,70,05YR54 0,,,,,,,,,,,,30,,,,
,245,1,msl,,0,33,75YR43 0,,,,,,,,,,,,10,,,,
,245,2,msl,,33,50,75YR44 0,,,,,,,,,,,,10,,,,
,245,3,ms,,50,65,75YR54 0,,,,,,,,,,,,30,,,,
,254,1,msl,,0,35,10YR32 3,,,,,,,,,,,,10,,,,
,254,2,msl,,35,45,75YR54 0,,,,,,,,,,,,10,,,,
,254,3,ms,,45,60,75YR54 0,,,,,,,,,,,,30,,,,
,247,1,hcl,,0,25,75YR32 0,,,,,,,,,,,,5,,,,
,247,2,c,,25,40,10YR51 0,10Y,C,,,,,,,,,,5,,,,
,247,3,scl,,40,58,10YR53 0,10Y,C,,,,,,,,,,20,,,,
,247,4,msl,,58,80,10YR51 5,10Y,F,,,,,,,,,,20,,,,
,237,1,scl,,0,40,75YR32 0,,,,,,,,,,,,10,,,,
,237,2,scl,,40,55,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,237,3,msl,,55,100,10YR64 7,10Y,M,,,,,,,,,,15,,,,
,246,1,msl,,0,27,10YR33 0,,,,,,,,,,,,8,,,,
,246,2,msl,,27,45,75YR54 0,,,,,,,,,,,,10,,,,
,246,3,lms,,45,75,75YR64 0,75Y,C,,,,,,,,,,10,,,,
,246,4,ms,,75,85,75YR64 0,75Y,C,,,,,,,,,,20,,,,
,236,1,msl,,0,35,10YR33 0,,,,,,,,,,,,16,,,,
,236,2,msl,,35,45,75YR43 0,,,,,,,,,,,,18,,,,
,236,3,ms,,45,70,75YR56 0,,,,,,,,,,,,20,,,,
,236,4,ms,,70,71,75YR56 0,,,,,,,,,,,,20,,,,
,225,1,scl,,0,37,10YR33 0,,,,,,,,,,,,12,,,,
,225,2,scl,,37,65,10YR63 0,10Y,C,,,,,,,,,,20,,,,
,225,3,lms,,65,85,10YR63 0,10Y,C,,,,,,,,,,25,,,,
,53,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,5,,,,
,53,2,hcl,,25,35,75YR33 0,,,,,,,,,,,,3,,,,
,53,3,c,,35,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,25,05YR33 0,,,,,,,,,,,,5,,,,
,8,2,hcl,,25,35,05YR44 0,,,,,,,,,,,,0,,,,
,8,3,c,,35,100,05YR46 0,75Y,M,,,,,,,,,,0,,,,
,23,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,0,,,,
,23,2,hcl,,28,37,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,23,3,zc,,37,100,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,52,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,5,,,,
,52,2,mcl,,28,45,05YR44 0,00M,F,,,,,,,,,,0,,,,
,52,3,c,,45,100,05YR44 0,00M,F,,,,,,,,,,0,,,,
,25,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,0,,,,
,25,2,mcl,,30,38,75YR33 0,75Y,F,,,,,,,,,,0,,,,
,25,3,mcl,,38,58,05YR46 0,75Y,M,,,,,,,,,,0,,,,
,25,4,c,,58,82,75YR53 0,,,,,,,,,,,,0,,,,
,24,1,mcl,,0,25,05YR33 0,,,,,,,,,,,,5,,,,
,24,2,mcl,,25,33,75YR34 0,,,,,,,,,,,,0,,,,
,24,3,zc,,33,55,05YR46 0,00M,C,,,,,,,,,,0,,,,
,24,4,zc,,55,100,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,28,05YR34 0,,,,,,,,,,,,5,,,,
,9,2,mcl,,28,35,05YR43 0,75Y,F,,,,,,,,,,5,,,,
,9,3,mcl,,35,58,05YR46 0,00M,C,,,,,,,,,,0,,,,
,9,4,zc,,58,100,25YR44 0,75Y,C,,,,,,,,,,0,,,,
,258,1,msl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,258,2,ms,,40,75,75YR56 0,,,,,,,,,,,,4,,,,
,258,3,msl,,75,110,75YR63 6,75Y,C,,,,,,,,,,2,,,,
,257,1,msl,,0,37,10YR33 0,,,,,,,,,,,,4,,,,
,257,2,msl,,37,53,75YR44 4,75Y,F,,,,,,,,,,2,,,,
,257,3,lms,,53,100,75YR52 6,75Y,C,,,,,,,,,,4,,,,
,250,1,msl,,0,38,10YR33 0,,,,,,,,,,,,3,,,,
,250,2,ms,,38,80,75YR56 0,,,,,,,,,,,,2,,,,
,249,1,msl,,0,39,10YR33 0,,,,,,,,,,,,6,,,,
,249,2,lms,,39,60,75YR44 0,,,,,,,,,,,,15,,,,
,249,3,ms,,60,70,75YR44 5,,,,,,,,,,,,20,,,,
,241,1,msl,,0,39,10YR33 0,,,,,,,,,,,,5,,,,
,241,2,lms,,39,53,75YR44 4,,,,,,,,,,,,2,,,,
,241,3,ms,,53,75,75YR56 0,,,,,,,,,,,,1,,,,
,241,4,lms,,75,95,75YR64 0,00M,C,,,,,,,,,,15,,,,
,242,1,msl,,0,39,10YR33 0,,,,,,,,,,,,5,,,,
,242,2,lms,,39,57,75YR44 5,,,,,,,,,,,,2,,,,
,242,3,ms,,57,67,75YR56 0,,,,,,,,,,,,5,,,,
,242,4,lms,,67,85,75YR63 6,75Y,C,,,,,,,,,,20,,,,
,243,1,scl,,0,35,75YR43 0,,,,,,,,,,,,6,,,,
,243,2,scl,,35,55,10YR64 0,75Y,C,,,,,,,,,,15,,,,
,243,3,lms,,55,80,10YR63 6,10Y,C,,,,,,,,,,20,,,,
,251,1,msl,,0,39,10YR33 0,,,,,,,,,,,,3,,,,
,251,2,msl,,39,55,75YR44 0,,,,,,,,,,,,4,,,,
,251,3,lms,,55,72,75YR44 5,,,,,,,,,,,,3,,,,
,251,4,ms,,72,100,75YR64 0,75Y,C,,,,,,,,,,2,,,,
,232,1,msl,,0,20,75YR43 0,,,,,,,,,,,,5,,,,
,232,2,msl,,20,60,75YR44 5,,,,,,,,,,,,5,,,,
,232,3,msl,,60,75,75YR53 5,75Y,F,,,,,,,,,,15,,,,
,221,1,mcl,,0,37,10YR43 0,,,,,,,,,,,,8,,,,
,221,2,hcl,,37,62,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,221,3,scl,,62,80,10YR53 0,10Y,C,,,,,,,,,,20,,,,
,220,1,scl,,0,37,75YR43 0,,,,,,,,,,,,5,,,,
,220,2,msl,,37,60,75YR44 0,,,,,,,,,,,,5,,,,
,220,3,msl,,60,70,05YR44 0,,,,,,,,,,,,20,,,,
