JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
22193,,104,5,,msl,2,10YR46 00,95,100,,0,0,10,HR,,,,,,,,G,,,,
22193,,105,1,Y,msl,2,10YR43 00,0,28,,0,0,15,HR,,,,,,,,,,,,
22193,,105,2,,msl,2,10YR44 00,28,50,,0,0,15,HR,,,,,,,,G,,,,
22193,,105,3,,lms,1,10YR56 00,50,90,,0,0,15,HR,,,,,,,,M,,,,
22193,,105,4,,scl,3,10YR56 00,90,100,,0,0,20,HR,,,,,,,,M,,,,
22193,,106,1,Y,msl,2,10YR43 00,0,27,,0,0,10,HR,,,,,,,,,,,,
22193,,106,2,,scl,3,75YR46 00,27,60,,0,0,10,HR,,,,,,,,M,,,,
22193,,106,3,,msl,2,10YR56 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
22193,,63,1,Y,mcl,3,10YR44 00,0,15,,0,0,6,HR,,,,,,,,,,,,
22193,,63,2,,msl,2,10YR54 00,15,50,,0,0,15,HR,,,,,,,,M,,,,
22193,,63,3,,msl,2,75YR56 00,50,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,63,4,,lms,1,75YR58 00,80,100,,0,0,30,HR,,,,,,,,M,,,,
22193,,62,1,Y,msl,2,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
22193,,62,2,,msl,2,10YR56 00,25,55,,0,0,25,HR,,,,,,,,M,,,,
22193,,62,3,,msl,2,10YR58 00,55,85,,0,0,30,HR,,,,,,,,M,,,,
22193,,61,1,Y,mcl,3,10YR43 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,61,2,,msl,2,75YR56 00,20,50,,0,0,15,HR,,,,,,,,M,,,,
22193,,61,3,,msl,2,75YR56 00,50,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,61,4,,lms,1,75YR58 00,80,100,,0,0,30,HR,,,,,,,,M,,,,
22193,,60,1,Y,mcl,3,10YR43 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,60,2,,mcl,3,10YR54 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
22193,,60,3,,msl,2,10YR56 00,40,55,,0,0,20,HR,,,,,,,,M,,,,
22193,,60,4,,lms,1,75YR58 00,55,75,,0,0,30,HR,,,,,,,,M,,,,
22193,,75,1,Y,mcl,3,10YR43 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,75,2,,msl,2,10YR56 00,20,45,,0,0,15,HR,,,,,,,,M,,,,
22193,,75,3,,msl,2,10YR56 00,45,65,,0,0,30,HR,,,,,,,,M,,,,
22193,,76,1,Y,msl,2,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
22193,,76,2,,msl,2,10YR56 00,25,70,,0,0,10,HR,,,,,,,,M,,,,
22193,,76,3,,csl,2,10YR58 00,70,100,,0,0,30,HR,,,,,,,,M,,,,
22193,,77,1,Y,msl,2,10YR43 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,77,2,,msl,2,10YR54 00,20,45,,0,0,10,HR,,,,,,,,M,,,,
22193,,77,3,,msl,2,10YR56 00,45,65,,0,0,30,HR,,,,,,,,M,,,,
22193,,95,1,Y,mcl,3,10YR42 00,0,10,,0,0,10,HR,,,,,,,,,,,,
22193,,95,2,,mcl,3,10YR54 00,10,35,,0,0,15,HR,,,,,,,,M,,,,
22193,,95,3,,msl,2,10YR56 00,35,55,,0,0,25,HR,,,,,,,,M,,,,
22193,,94,1,Y,mcl,3,10YR43 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,94,2,,mcl,3,10YR54 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
22193,,94,3,,msl,2,10YR58 00,40,60,,0,0,20,HR,,,,,,,,M,,,,
22193,,94,4,,lms,1,75YR58 00,60,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,93,1,Y,mcl,3,10YR42 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,93,2,,msl,2,10YR56 00,20,60,,0,0,20,HR,,,,,,,,M,,,,
22193,,93,3,,lms,1,10YR58 00,60,90,,0,0,30,HR,,,,,,,,M,,,,
22193,,92,1,Y,msl,2,10YR44 00,0,25,,0,0,6,HR,,,,,,,,,,,,
22193,,92,2,,msl,2,10YR56 00,25,60,,0,0,15,HR,,,,,,,,M,,,,
22193,,92,3,,lms,1,75YR58 00,60,100,,0,0,30,HR,,,,,,,,M,,,,
22193,,91,1,Y,mcl,3,10YR44 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,91,2,,msl,2,10YR56 00,20,55,,0,0,15,HR,,,,,,,,M,,,,
22193,,91,3,,msl,2,10YR56 00,55,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,91,4,,lms,1,75YR58 00,80,100,,0,0,35,HR,,,,,,,,M,,,,
22193,,90,1,Y,msl,2,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
22193,,90,2,,msl,2,10YR56 00,25,70,,0,0,15,HR,,,,,,,,M,,,,
22193,,90,3,,lms,1,75YR58 00,70,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,7P,1,Y,msl,2,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
22193,,7P,2,,msl,2,75YR46 00,20,47,,0,0,12,HR,,,,,,WMSAB,VF,G,,,,
22193,,7P,3,,lms,1,75YR56 00,47,80,,0,0,15,HR,,,,,,WMSAB,VF,M,,,,
22193,,7P,4,,scl,3,75YR58 00,80,120,,0,0,7,HR,,,,,,WKCSAB,VF,G,,,,
22193,,107,1,Y,mcl,3,10YR44 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,107,2,,msl,2,10YR54 00,20,55,,0,0,15,HR,,,,,,,,M,,,,
22193,,107,3,,lms,1,75YR58 00,55,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,108,1,Y,mcl,3,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
22193,,108,2,,mcl,3,10YR44 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
22193,,108,3,,c,5,10YR53 00,45,60,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
22193,,108,4,,c,5,10YR54 00,60,75,,0,0,30,HR,00MN00 00,C,,,Y,,,M,,,,
22193,,108,5,,c,5,10YR62 00,75,90,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
22193,,114,1,Y,mcl,3,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,114,2,,mcl,3,10YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
22193,,114,3,,hcl,4,10YR51 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
22193,,114,4,,c,5,10YR51 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
22193,,115,1,Y,mcl,3,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,115,2,,msl,2,10YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
22193,,116,1,Y,msl,2,10YR34 00,0,30,,0,0,30,HR,,,,,,,,,,,,
22193,,116,2,,hcl,4,10YR56 00,30,65,,0,0,25,HR,,,,,,,,M,,,,
22193,,117,1,Y,mcl,3,10YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
22193,,117,2,,scl,3,10YR46 00,30,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,118,1,Y,mcl,3,10YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
22193,,118,2,,hcl,4,10YR52 00,30,40,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
22193,,118,3,,c,5,10YR51 00,40,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
22193,,124,1,,mcl,3,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
22193,,124,2,,hcl,4,10YR52 00,25,60,,0,0,0,,,,,,Y,,,,,,,
22193,,124,3,,c,5,10YR51 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
